,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,0.0
1,10.0,0.007088522496253211
2,20.0,0.08729857785023347
3,30.0,0.48695011143860883
4,40.0,1.3806387190046987
5,50.0,2.681002248192772
6,60.0,4.230496935349244
7,70.0,5.8910611409837665
8,80.0,7.5583606994972525
9,90.0,9.161387384658372
10,100.0,10.657724951230598
11,110.0,12.026708068008816
12,120.0,13.26254283684335
13,130.0,14.368643832610227
14,140.0,15.353525713536907
15,150.0,16.228075525941875
16,160.0,17.003867655833908
17,170.0,17.69219561083816
18,180.0,18.303566262577643
19,190.0,18.847477686596033
20,200.0,19.3323625193682
21,210.0,19.765622222658195
22,220.0,20.153706760179258
23,230.0,20.502212893092832
24,240.0,20.815985957178814
25,250.0,21.099217069406876
26,260.0,21.35553191184833
27,270.0,21.588069658308388
28,280.0,21.799551944183083
29,290.0,21.992342470037176
30,300.0,22.16849814290684
31,310.0,22.329812759741454
32,320.0,22.477854222350366
33,330.0,22.613996200396873
34,340.0,22.73944506170071
35,350.0,22.855262785830416
36,360.0,22.962386477641495
37,370.0,23.061645006709107
38,380.0,23.153773218329373
39,390.0,23.23942409219969
40,400.0,23.319179165345382
41,410.0,23.393557485352552
42,420.0,23.463023317458948
43,430.0,23.527992793284056
44,440.0,23.588839659103172
45,450.0,23.64590025652994
46,460.0,23.699477847575807
47,470.0,23.749846378557777
48,480.0,23.79725376273955
49,490.0,23.841924749311616
50,500.0,23.884063436129743
51,510.0,23.923855474934932
52,520.0,23.961470010641836
53,530.0,23.997061390117185
54,540.0,24.030770670793487
55,550.0,24.062726955067987
56,560.0,24.09304857281802
57,570.0,24.121844131217532
58,580.0,24.14921344838604
59,590.0,24.17524838517928
60,600.0,24.20003358747473
61,610.0,24.223647149681568
62,620.0,24.246161208793158
63,630.0,24.267642477075764
64,640.0,24.28815272048556
65,650.0,24.307749188966753
66,660.0,24.326485004056686
67,670.0,24.34440950850116
68,680.0,24.361568582086363
69,690.0,24.378004927290643
70,700.0,24.393758328024123
71,710.0,24.4088658842751
72,720.0,24.423362225169104
73,730.0,24.43727970268756
74,740.0,24.450648567999835
75,750.0,24.463497132153435
76,760.0,24.47585191269657
77,770.0,24.487737767598304
78,780.0,24.499178017706154
79,790.0,24.510194558854636
80,800.0,24.520807964581778
81,810.0,24.531037580368007
82,820.0,24.540901610155636
83,830.0,24.550417195880993
84,840.0,24.559600490642875
85,850.0,24.568466726079045
86,860.0,24.577030274476993
87,870.0,24.585304706066417
88,880.0,24.59330284192728
89,890.0,24.601036802890444
90,900.0,24.60851805475576
91,910.0,24.615757450171703
92,920.0,24.62276526741801
93,930.0,24.62955124637655
94,940.0,24.636124621906855
95,950.0,24.642494154839927
96,960.0,24.648668160792088
97,970.0,24.654654536942502
98,980.0,24.66046078698121
99,990.0,24.666094044326186
100,1000.0,24.671561093769903
