,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24806727514309598,0.008251064839947824,0.1712505005761138,0.08970106150956549,-0.010367076377885334,0.1072797788545973,0.021501211822407038,0.039605570959409926
2,20.0,1.4137377185630675,0.0739844588104033,0.5616606464713624,0.34160209480536274,-0.01960583328460697,0.5673638106642244,0.1414302214346291,0.31603616126884315
3,30.0,3.328694838004178,0.3238732538406152,1.2102394093204438,0.8176803767543127,0.03192817606365194,1.6522124252219883,0.5140104434279621,1.203291635879933
4,40.0,5.416372384130115,0.8378285765971326,2.253225181577893,1.6318616306688916,0.25049454174107194,3.2813448039207036,1.2243832394812486,2.7136610756765096
5,50.0,7.478817247259985,1.5845388710678854,3.6522768271273947,2.769623471979294,0.7232412128748371,5.179976553707216,2.2569043784254124,4.571128196619641
6,60.0,9.446125930743717,2.5063540119028267,5.268008670909118,4.127292262228064,1.4674274930468203,7.123940825960298,3.5308367494339707,6.528744193424997
7,70.0,11.274279041888056,3.555759367473382,6.957931100012043,5.586789480507016,2.443203192647021,8.977837774644927,4.945790729438222,8.430958741822138
8,80.0,12.934865581015542,4.6924879025490265,8.616970571325062,7.052813843219863,3.5851092768749804,10.67403154324421,6.413395625455411,10.195113251256739
9,90.0,14.415394260970075,5.878902461539329,10.180574354967677,8.460978416440762,4.825600414703373,12.188003279397297,7.868077504661835,11.786178086099813
10,100.0,15.716832469702847,7.080389578726665,11.61535164145987,9.773569603436227,6.106738992465231,13.51997095773653,9.266306167626315,13.197317393583866
11,110.0,16.849184717222563,8.267496078950801,12.908692648907628,10.972536169374782,7.383903432479155,14.682826420683366,10.582044067464759,14.43689787499391
12,120.0,17.82753977325578,9.41735426204167,14.060724173438771,12.053505147505161,8.625413127771296,15.694768085235989,11.801888462521656,15.520455213931378
13,130.0,18.668955964555458,10.513852772063455,15.07878711302993,13.019779395090794,9.810498560655278,16.575206330604278,12.921041212656299,16.465984148420876
14,140.0,19.390494218502987,11.546900123001521,15.973884997637123,13.879009853404984,10.92687755520219,17.342685525796433,13.940280018684408,17.29144232930633
15,150.0,20.008295827839124,12.511274978738273,16.758503807213742,14.641348594894133,11.96850816318644,18.013905722669524,14.863788420407435,18.013473582316514
16,160.0,20.53700219412373,13.405414250091372,17.445294889740733,15.317460572075662,12.933725902852338,18.60342484682998,15.697668654745478,18.646921099497703
17,170.0,20.989103232832324,14.230332767207136,18.046347325865444,15.917458081892915,13.823797262941996,19.123686704105474,16.448947216957055,19.204696451250715
18,180.0,21.37563308372911,14.98874564398278,18.572826378590683,16.451660727306905,14.641844834823091,19.58518244473272,17.124927036583035,19.69785715181948
19,190.0,21.706737704927356,15.684401118111627,19.034778478137348,16.92900976447231,15.392076125676532,19.996712576842896,17.732790470976393,20.13579924954084
20,200.0,21.98608130020762,16.321595721790896,19.44114042008546,17.357355345230943,16.079247365763223,20.36559066403354,18.279358754362416,20.526470450614234
21,210.0,22.229088422752216,16.904836333498203,19.799737115660037,17.743660262870016,16.708302115402084,20.69793274160664,18.77096813940345,20.87652641083866
22,220.0,22.439178939694266,17.438615215561565,20.11735132894366,18.08772545114312,17.284135196715923,20.99876532781642,19.21341765526466,21.191612293765996
23,230.0,22.613505871120033,17.92726564245548,20.399873871583708,18.40399114942894,17.81144550920244,21.272312588195838,19.61195206955904,21.476403598664564
24,240.0,22.764661752665372,18.374877896346494,20.652356711256548,18.70865093611905,18.294653583514677,21.52208360319318,19.971285664216627,21.734885641107176
