,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,-4.026915649044301,-1.9431241619659407
1,10.0,-4.026917172747038,-1.9431601436238408
2,20.0,-4.026926518151121,-1.9434412511003327
3,30.0,-4.026956977165187,-1.9440905712554866
4,40.0,-4.027033098156631,-1.945101954032361
5,50.0,-4.027181740576608,-1.9464435545861942
6,60.0,-4.027425187661953,-1.9480849494482788
7,70.0,-4.02777957236178,-1.9500005623216752
8,80.0,-4.028255649881857,-1.9521689553032724
9,90.0,-4.0288600041591796,-1.9545718141184418
10,100.0,-4.0295961557541204,-1.9571932256006745
11,110.0,-4.0304653951927225,-1.9600191921208163
12,120.0,-4.031467437990152,-1.9630373163733768
13,130.0,-4.032600864874917,-1.9662365374708806
14,140.0,-4.033863514784119,-1.9696070025931232
15,150.0,-4.035252711449537,-1.9731398535568854
16,160.0,-4.0367654429667,-1.9768271500243648
17,170.0,-4.038398524319847,-1.9806617451340591
18,180.0,-4.040148672373668,-1.984637181004587
19,190.0,-4.042012620831836,-1.9887477588409699
20,200.0,-4.043986973280119,-1.9929882914951564
21,210.0,-4.046068593803426,-1.9973542147914227
22,220.0,-4.048254400434355,-2.0018414439203864
23,230.0,-4.050541279470483,-2.006446619278555
24,240.0,-4.052926327508977,-2.011166873888237
25,250.0,-4.055406723615219,-2.016000024266215
26,260.0,-4.057979769536855,-2.0209445241391144
27,270.0,-4.060642873751515,-2.0260002979229363
28,280.0,-4.063393555781609,-2.0311681691396366
29,290.0,-4.06622944456792,-2.036451781952486
30,300.0,-4.069148270322625,-2.0418580248990326
31,310.0,-4.072147867303968,-2.0474020989728277
32,320.0,-4.075226164832717,-2.053118425242711
33,330.0,-4.078381161356853,-2.0591208452517265
34,340.0,-4.081610974051476,-2.067133556128737
35,350.0,-4.084913787551729,-2.073661584563575
36,360.0,-4.088287862694815,-2.080228781628911
37,370.0,-4.091731538339268,-2.0868770007239124
38,380.0,-4.09524321539467,-2.093612495546045
39,390.0,-4.0988213642423865,-2.1004517266283074
40,400.0,-4.102464519933364,-2.107342857501348
41,410.0,-4.106171272156938,-2.11432491618264
42,420.0,-4.109940271198115,-2.1213563382535896
43,430.0,-4.113770218588115,-2.128505325124163
44,440.0,-4.117659860354165,-2.135717090444453
45,450.0,-4.121607995866532,-2.1429728450491536
46,460.0,-4.12561346858892,-2.1503611413829153
47,470.0,-4.129675163590792,-2.1577446359532964
48,480.0,-4.133791997116988,-2.165257706446414
49,490.0,-4.137962941855493,-2.1727983815079233
50,500.0,-4.142186992999905,-2.1804326894332857
51,510.0,-4.146463189525609,-2.1881130689953996
52,520.0,-4.150790585581683,-2.195871768013345
53,530.0,-4.155168289325491,-2.203375764405247
54,540.0,-4.159595418234958,-2.2115190297162157
55,550.0,-4.164071137691412,-2.2194209934070144
56,560.0,-4.168594621125939,-2.2274194828459777
57,570.0,-4.173165071631553,-2.235443224313967
58,580.0,-4.17778171974077,-2.243524356902385
59,590.0,-4.182443831725692,-2.2516646441636547
60,600.0,-4.187150674902398,-2.259850578189318
61,610.0,-4.191901547930739,-2.267889404630072
62,620.0,-4.196695783930188,-2.276380696665716
63,630.0,-4.201532704147191,-2.2847836402157746
64,640.0,-4.2064116436317125,-2.293122922377279
65,650.0,-4.211331992462891,-2.301576419464097
66,660.0,-4.216293159497949,-2.310089274885028
67,670.0,-4.221294535186292,-2.31862075364387
68,680.0,-4.22633552572343,-2.3271915925587554
69,690.0,-4.23141558375324,-2.3357670712022904
70,700.0,-4.236534133173813,-2.3444743230122604
71,710.0,-4.241690736148863,-2.353204051809886
72,720.0,-4.246884735092686,-2.3619153461931477
73,730.0,-4.252115688906542,-2.3707233881517427
74,740.0,-4.25738311076225,-2.3795493663531135
75,750.0,-4.262686454724228,-2.38843452451876
76,760.0,-4.268025274397215,-2.3973494771435764
77,770.0,-4.273399175395765,-2.4063078170606054
78,780.0,-4.278807585363393,-2.415306044238828
79,790.0,-4.284250115439345,-2.4243328144652843
80,800.0,-4.289726517741471,-2.433349158066957
81,810.0,-4.295235605951334,-2.4419453552327655
82,820.0,-4.300777927279789,-2.451692298270104
83,830.0,-4.306353148082674,-2.4607913065860942
84,840.0,-4.311960207241322,-2.470017343457735
85,850.0,-4.317598475918638,-2.479320347468374
86,860.0,-4.323269452877588,-2.488578098420785
87,870.0,-4.328978734764018,-2.4979125270904303
88,880.0,-4.334776223507495,-2.507317514405586
89,890.0,-4.340362918338547,-2.5166541952383192
90,900.0,-4.346254647989738,-2.526096111169113
91,910.0,-4.352086215287059,-2.5355728186351842
92,920.0,-4.357923713045409,-2.545089997562793
93,930.0,-4.363799537751638,-2.5545310163631614
94,940.0,-4.3697093638792905,-2.564018052629234
95,950.0,-4.375644073063741,-2.5731020414766625
96,960.0,-4.381599922361912,-2.5832008632770846
97,970.0,-4.387601939998115,-2.5928391118825207
98,980.0,-4.393616498759095,-2.602464600227791
99,990.0,-4.3996612430361735,-2.612257727572789
100,1000.0,,
