,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,0.0,0.0
1,10.0,0.007150490464422875,2.429271408299768
2,20.0,0.09159397101062731,6.589811357465371
3,30.0,0.567900642062829,9.668227953154767
4,40.0,1.685945871623473,11.849024682399357
5,50.0,3.2588676902993408,13.523156320633843
6,60.0,5.01520172148056,14.88689328280944
7,70.0,6.778947058196571,16.023353693569
8,80.0,8.4592602746716,16.973414203735235
9,90.0,10.01485495660792,17.766051826753372
10,100.0,11.4309313857395,18.42651124695914
11,110.0,12.706730599811504,18.977309962447606
12,120.0,13.848831083769797,19.437947761075566
13,130.0,14.86739606601946,19.824804053270256
14,140.0,15.774014738998092,20.151346619252152
15,150.0,16.580461583251413,20.428508514672465
16,160.0,17.298007573071533,20.665107825737756
17,170.0,17.937068239245615,20.86824154044106
18,180.0,18.507055865173452,21.043625662482956
19,190.0,19.01635217975088,21.195875989567558
20,200.0,19.472348805665867,21.328734129530098
21,210.0,19.881522603121947,21.44524691103201
22,220.0,20.249525880654275,21.547907788241147
23,230.0,20.581279665128037,21.638767978897928
24,240.0,20.881063418808402,21.719523813596787
25,250.0,21.152597815683745,21.791585513532038
26,260.0,21.399119141768114,21.85613150929131
27,270.0,21.623445026817418,21.914151503880426
28,280.0,21.82803184957426,21.966480759424055
29,290.0,22.01502448055414,22.013827521873115
30,300.0,22.18629916031852,22.056795061562088
31,310.0,22.34350033592849,22.095899472162294
32,320.0,22.48807224296938,22.131584113616142
33,330.0,22.62128595512317,22.164231387743502
34,340.0,22.7442625457418,22.194172384107745
35,350.0,22.857992926481913,22.221694817510457
36,360.0,22.963354852494597,22.247049588800497
37,370.0,23.061127514665362,22.270456231247202
38,380.0,23.152004078076814,22.292107450740982
39,390.0,23.236602472224696,22.31217292594884
40,400.0,23.315474692363267,22.330802501521216
41,410.0,23.3891148316666,22.348128881456827
42,420.0,23.457966030332983,22.36426990916325
43,430.0,23.522426499160375,22.37933050444952
44,440.0,23.582854751007744,22.393404314664508
45,450.0,23.639574153267873,22.406575126785285
46,460.0,23.692876897262796,22.41891807889318
47,470.0,23.743027466070867,22.430500702706972
48,480.0,23.790265670089255,22.441383823379233
49,490.0,23.834809309368246,22.45162233831248
50,500.0,23.87685651309019,22.461265893105427
51,510.0,23.916587799238624,22.47035946978039
52,520.0,23.954167891293725,22.47894389998463
53,530.0,23.989747323573887,22.48705631384181
54,540.0,24.02346386234777,22.494730533467152
55,550.0,24.055443766099273,22.501997418765935
56,560.0,24.085802905074793,22.50888517197856
57,570.0,24.11464775752571,22.515419606483384
58,580.0,24.142076297685556,22.52162438454104
59,590.0,24.168178788560525,22.527521228005146
60,600.0,24.193038490830464,22.53313010543691
61,610.0,24.216732297763546,22.538469398582183
62,620.0,24.239331304695796,22.54355605076819
63,630.0,24.26090132061195,22.54840569941352
64,640.0,24.281503328359776,22.55303279456449
65,650.0,24.301193899262064,22.557450705106756
66,660.0,24.320025567155994,22.561671814094275
67,670.0,24.338047166286408,22.565707604444885
68,680.0,24.355304136971043,22.56956873609478
69,690.0,24.371838802439548,22.57326511557095
70,700.0,24.387690619918523,22.57680595881708
71,710.0,24.402896408610935,22.58019984800779
72,720.0,24.417490556972,22.58345478299914
73,730.0,24.43150521136817,22.58657822798277
74,740.0,24.44497044800043,22.58957715385108
75,750.0,24.457914429750616,22.592458076710344
76,760.0,24.470363549434726,22.595227092942594
77,770.0,24.4823425607798,22.597889911158966
78,780.0,24.493874698307863,22.60045188135939
79,790.0,24.504981787176575,22.60291802156927
80,800.0,24.51568434392623,22.60529304220394
81,810.0,24.526001668967744,22.607581368374078
82,820.0,24.5359519315873,22.609787160331496
83,830.0,24.545552248130488,22.611914332229457
84,840.0,24.55481875399347,22.613966569354442
85,850.0,24.56376666996616,22.615947343967356
86,860.0,24.57241036342428,22.617859929884176
87,870.0,24.580763404829685,22.6197074159081
88,880.0,24.588838619927046,22.621492718211492
89,890.0,24.596648138020438,22.623218591767465
90,900.0,24.604203436656853,22.624887640907602
91,910.0,24.611515383009667,22.62650232908158
92,920.0,24.618594272248938,22.62806498789108
93,930.0,24.62544986313467,22.6295778254549
94,940.0,24.632091411067933,22.631042934159936
95,950.0,24.63852769879938,22.632462297857586
96,960.0,24.644767064979792,22.63383779853524
97,970.0,24.650817430733007,22.635171222524143
98,980.0,24.656686324393185,22.636464266263516
99,990.0,24.66238090456169,22.637718541669106
100,1000.0,24.667907981599196,22.638935581129093
