,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,0.0
1,10.0,0.0021147331417227942
2,20.0,0.022932367747921782
3,30.0,0.11824472473151172
4,40.0,0.36924082336197095
5,50.0,0.8109219356539616
6,60.0,1.4340392554602999
7,70.0,2.2101969245666515
8,80.0,3.106062929816612
9,90.0,4.089744950984047
10,100.0,5.133492897144377
11,110.0,6.214536631530471
12,120.0,7.314945254716962
13,130.0,8.421033381064687
14,140.0,9.52262400561579
15,150.0,10.612330947300917
16,160.0,11.684932088047944
17,170.0,12.736853601353998
18,180.0,13.765760508126807
19,190.0,14.770238948844016
20,200.0,15.7495532460483
21,210.0,16.70346196871449
22,220.0,17.6320796029851
23,230.0,18.535773026917852
24,240.0,19.41508433378469
25,250.0,20.270673504685366
26,260.0,21.103275990482334
27,270.0,21.913671473573928
28,280.0,22.702661004680067
29,290.0,23.471050409362316
30,300.0,24.21963838511182
31,310.0,24.94920810425432
32,320.0,25.66052143332288
33,330.0,26.354315100665517
34,340.0,27.031298309749804
35,350.0,27.692151419916375
36,360.0,28.33752540976387
37,370.0,28.968041908583036
38,380.0,29.584293634369075
39,390.0,30.186845116863925
40,400.0,30.77623361449538
41,410.0,31.35297015693401
42,420.0,31.917540662443066
43,430.0,32.470407092403214
44,440.0,33.01200861538202
45,450.0,33.54276276077657
46,460.0,34.06306654776759
47,470.0,34.573297579715245
48,480.0,35.073815097426966
49,490.0,35.56496098713409
50,500.0,36.04706074094804
51,510.0,36.52042436884837
52,520.0,36.985347262306185
53,530.0,37.442111010353834
54,540.0,37.89098416939973
55,550.0,38.33222298846674
56,560.0,38.76607209173363
57,570.0,39.192765120401624
58,580.0,39.61252533596775
59,590.0,40.025566187002504
60,600.0,40.43209184150612
61,610.0,40.83229768688092
62,620.0,41.226370799448816
63,630.0,41.614490385420346
64,640.0,41.99682819508896
65,650.0,42.37354891195423
66,660.0,42.74481051836613
67,670.0,43.11076463923245
68,680.0,43.471556865165994
69,690.0,43.82732705644705
70,700.0,44.17820962902393
71,710.0,44.52433382371402
72,720.0,44.865823959725326
73,730.0,45.20279967348368
74,740.0,45.53537614372886
75,750.0,45.86366430376373
76,760.0,46.187771041673166
77,770.0,46.50779938930899
78,780.0,46.823848700710315
79,790.0,47.13601482065954
80,800.0,47.44439024399496
81,810.0,47.74906426624231
82,820.0,48.050123126109284
83,830.0,48.34765014036378
84,840.0,48.641725831532646
85,850.0,48.9324280488795
86,860.0,49.21983208307755
87,870.0,49.504010774919564
88,880.0,49.7850346184643
89,890.0,50.06297185892102
90,900.0,50.33788858559821
91,910.0,50.609848820187096
92,920.0,50.87891460066132
93,930.0,51.145146061070356
94,940.0,51.40860150739089
95,950.0,51.669337489747925
96,960.0,51.92740887115294
97,970.0,52.18286889294175
98,980.0,52.43576923717583
99,990.0,52.686160086069975
100,1000.0,52.93409017868443
