,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16379672569972464,-0.030071206887920657,-0.006881107041102319,0.04083741274325582,-0.03225067886056979,0.02261870989663453
2,20.0,0.8355738646371046,-0.058156406239554745,-0.022288563666517647,0.5576522122754644,-0.08282171553355387,0.13369728070218964
3,30.0,2.2141180517573447,0.0833119969336676,0.012788237752311483,1.9855470786834801,0.06133756072729327,0.39925263088090185
4,40.0,4.004086834462316,0.5027980420094452,0.22372295249649676,4.049122145126811,0.611394537854048,0.9241991494580659
5,50.0,5.90739655986591,1.2178358195637697,0.7010085068654098,6.311030719664966,1.620786936532528,1.7550751670858709
6,60.0,7.751458205445468,2.1789514430832106,1.4530301547354163,8.489970843534882,2.9907675334428454,2.851511159977134
7,70.0,9.449543559441395,3.3128253595017214,2.432453526164907,10.463237727169949,4.57412593510169,4.132566144360005
8,80.0,10.96687950782431,4.548907859889594,3.572327362705006,12.197898062178055,6.23850785919846,5.515057888117725
9,90.0,12.29855595898991,5.8292082096849285,4.807131074975465,13.70155216533476,7.889156013972257,6.9303655790068035
10,100.0,13.455591209952628,7.109714291865264,6.081585781481888,14.997118483568663,9.464215472860788,8.328108246398271
11,110.0,14.456490610822977,8.358909923524475,7.353035369336988,16.111449026767207,10.930336888357504,9.6743504921454
12,120.0,15.322165098611343,9.55557831182963,8.590857437977952,17.070622143450176,12.272281920622438,10.948196740064862
13,130.0,16.073303111215743,10.686597362569147,9.7746543756435,17.89806402054886,13.487251487747933,12.138336399722421
14,140.0,16.72887904155293,11.744956214102656,10.892111047748177,18.61409653991166,14.580568961617185,13.240281289443871
15,150.0,17.305647121489585,12.728076748583865,11.936968173658194,19.23602979888714,15.559429748885389,14.254068115467286
16,160.0,17.817949873638586,13.636459883365589,12.907290587572088,19.778414525820974,16.43424445402841,15.182637695883368
17,170.0,18.278023819390857,14.47263915734781,13.804088115321624,20.25343392125512,17.21594114281399,16.030664389782036
18,180.0,18.696112274744817,15.240400427039487,14.630270025185032,20.671267441954942,17.914394171778675,16.803732085608516
19,190.0,19.08034869633622,15.944220126320994,15.389882152406818,21.040423303097185,18.538826678966927,17.507794147456444
20,200.0,19.437714259679918,16.588873279159987,16.087569156685344,21.36794190760779,19.0980838026557,18.148811906538928
21,210.0,19.773990122778798,17.179171197359903,16.728196869369103,21.659774859917594,19.59993860515913,18.732540829491068
22,220.0,20.093620297393592,17.71979025475878,17.316611929732936,21.92085804523467,20.051030667713896,19.264391826944085
23,230.0,20.400453772630957,18.215168768521004,17.85749258734737,22.155383272387695,20.457555949456204,19.749378555109384
24,240.0,20.697112214440732,18.6694512925761,18.355253458887987,22.366888351758973,20.824855845508694,20.19207241714717
25,250.0,20.985766685690567,19.08646059859391,18.813993966227688,22.558277779932578,21.15630886745909,20.596637495646362
26,260.0,21.26866878004875,19.469695305077945,19.237484352463625,22.732220612617418,21.45723632604541,20.966822416004767
27,270.0,21.547111331198483,19.822337406592734,19.629178504373197,22.890814783851262,21.73171566180684,21.30595366391978
28,280.0,21.82191030911132,20.147265935125926,19.992200989044136,23.035874500240993,21.98164418060593,21.617074982393742
29,290.0,22.093880981620146,20.447080763949515,20.329372689469583,23.168963293535874,22.2090856549579,21.902915608511442
30,300.0,22.363585134755002,20.724122925690406,20.64325188683805,23.291352111134632,22.41712616515701,22.16570889839187
31,310.0,22.63124188234366,20.980498547552376,20.936142544974768,23.404535336067912,22.60707423793496,22.407639266701576
32,320.0,22.89618885152564,21.218101921201658,21.210109820972882,23.509297655555287,22.784465285301742,22.630926578774613
33,330.0,23.15978599396017,21.438631396275753,21.467019106403967,23.60636661913071,22.947849209586447,22.836930898720173
34,340.0,23.42226380885354,21.643614940428257,21.708545625451237,23.696870403288894,23.095249387021713,23.027066905299545
35,350.0,23.681883190832814,21.83442656881881,21.93614683967539,23.781300944033678,23.230794358066472,23.20296321526787
36,360.0,23.938999584146636,22.01230038011649,22.15127618147581,23.860240009551777,23.36216002902827,23.365743444635207
37,370.0,24.1932795009664,22.178348796421396,22.355193785234878,23.934219531680395,23.48271245271388,23.5164672275691
38,380.0,24.444415414251747,22.33357312262656,22.548904795480045,24.003813670587487,23.589087045118912,23.656127259223968
39,390.0,24.69191630826774,22.478874883209254,22.733431635951725,24.069144309889182,23.699197428466334,23.785588783088155
40,400.0,24.935500014269753,22.615067537617133,22.90967300221883,24.13075848192159,23.798784828574625,23.90563572236373
41,410.0,25.176787069513868,22.742888627922255,23.078529652353975,24.18906999074745,23.86431745546926,24.016966814646942
42,420.0,25.41147927708553,22.863005482928916,23.240751119552304,24.244154755763564,23.93188722641621,24.12022120644115
43,430.0,25.63882085929746,22.97602044742859,23.396949982343212,24.296510400918084,24.038168549982466,24.215981814673892
44,440.0,25.8624340183653,23.08247685787463,23.5477865438481,24.346265136752887,24.1123524104348,24.304755910538482
45,450.0,26.079682439711185,23.18287020574248,23.693899913878287,24.393376290587025,24.17385107440795,24.387018554933523
46,460.0,26.290269393670695,23.277670879571573,23.83578914708976,24.438323288304346,24.239807339506335,24.46323291255001
47,470.0,26.494161144422627,23.367274087243384,23.974012156137334,24.481278994735728,24.322553809929026,24.5337841689284
48,480.0,26.690755935018107,23.452044533388367,24.10886268893555,24.522092304535423,24.37219929016054,24.598819889690873
49,490.0,26.87584634698676,23.532339835182825,24.240632776333044,24.56123877191366,24.396458600294885,-376.61066613325863
50,500.0,27.055827155272528,23.608459104254838,24.370020398569434,24.598975992205848,24.455291933615847,-79.51419357383091
51,510.0,27.23100426928382,23.680717397525385,24.49731303621304,24.634685925463916,24.503986183071277,21.009779031334666
52,520.0,27.39449996333656,23.74936117801457,24.622786922011446,24.66893136920299,24.530868202244502,22.67698907207549
53,530.0,27.548827949198717,23.81461797411333,24.746760519982253,24.702300512379885,24.603613472008842,25.492206866430337
54,540.0,27.694095042946405,23.876716926100123,24.86953393415375,24.7341189258348,24.68526983322117,22.496342623848626
55,550.0,27.829977558046032,23.93585257558216,24.991375311124763,24.764489065810103,24.56941958312063,25.866755191439086
56,560.0,27.95620284895632,23.992230075553472,25.112546855254607,24.793804758055217,24.58988346867986,159.31110990654153
57,570.0,28.07795761187988,24.046009641252674,25.233206106831545,24.82230518030796,24.76628075288438,449.7549126812766
58,580.0,28.184990096346034,24.097360142566068,25.353328201288686,24.849560505124227,24.901551538159143,25.018309272559087
59,590.0,28.277659976296462,24.146421200891936,25.47470586068487,24.876010560701346,24.78548985848558,25.041823956195675
60,600.0,28.3645933097415,24.193325968532445,25.595958086554624,24.901485723832952,24.73400779598965,25.062404725360697
61,610.0,28.4409754755294,24.238204533036335,25.716260108231165,24.925934659585632,24.8751611247249,25.08035443257369
62,620.0,28.50734979401557,24.28116708624468,25.837989069286834,24.94973601250646,24.967755072477885,25.095847216271785
63,630.0,28.56357406296977,24.32232871883212,25.960963020581104,24.972723293431546,25.04820008595179,25.109004875449774
64,640.0,28.609461871610232,24.361789302928507,26.084923914714192,24.995155629248693,24.997869772660266,25.120354729060672
65,650.0,28.63953706938867,24.399641063996008,26.209705916742614,25.016772882077504,24.804615890588348,25.12923495884318
66,660.0,28.66529328154975,24.435969402714136,26.33658080189147,25.03747519164422,24.981746001497623,25.13575915717709
67,670.0,28.68636844707629,24.47085479725179,26.463981380509477,25.05776723896397,25.0751860992947,25.140585628616133
68,680.0,28.69231226875989,24.504368367593244,26.592185452744186,25.077508972934552,25.043627185260718,25.14356968638416
69,690.0,28.688429158902487,24.53659027611739,26.72533402788911,25.096390752658344,25.172998617265815,25.14478037642638
70,700.0,28.675293841834378,24.5675817348162,26.85745371008567,25.11490499808892,25.049313197088065,25.144227682827598
71,710.0,28.65257951111798,24.597402273745608,26.99217040933064,25.13322396127258,25.00917732075059,25.142039608054187
72,720.0,28.62066216403314,24.626109790774414,27.130533906259487,25.150354151246653,24.962418730815237,25.138368914035564
73,730.0,28.586314945442066,24.653753770009583,27.26983188518459,25.166948531901713,25.208466793518436,25.133177708867933
74,740.0,28.536659732027324,24.68039369454936,27.41328008404179,25.183498461704776,25.16531051167517,25.126578996932356
75,750.0,28.472464085652163,24.70603135864683,27.55605040975516,25.199465792395962,25.15759859792168,25.11855066028025
76,760.0,28.40545240992898,24.73079343261134,27.704513930016457,25.215124118817073,25.202174617582813,25.109235948086766
77,770.0,28.330830842013707,24.754725882354393,27.855023989864943,25.229997639617718,25.18623159981781,25.09875313372945
78,780.0,28.247863337973502,24.777776204131925,28.007136312939213,25.24490035975066,25.28524967745119,25.087002344118748
79,790.0,28.157478889809177,24.800025949531715,28.164936735489086,25.25928815010682,25.2336192945019,25.074117406463557
80,800.0,28.054424541914745,24.821545894071733,28.3271159602016,25.272992102915417,25.310129563168115,25.06019004423838
81,810.0,27.950137411559535,24.84230017647171,28.487586238830456,25.286584103543632,25.22094594808087,25.045233711515998
82,820.0,27.84289205304923,24.862310105227337,28.652475164734035,25.299889859040473,25.249965068907688,25.029206160621413
83,830.0,27.72477050421292,24.881685766563354,28.82701014011452,25.31272582825181,25.27992693815211,25.01230528053381
84,840.0,27.600916970494755,24.900431052616725,28.995778114780137,25.324995822442727,25.272975231962974,24.994535549939446
85,850.0,27.47058495004371,24.918548600512164,29.17059336843799,25.337189176133435,25.269419576231613,24.97582279811768
86,860.0,27.33480264521775,24.936068115312864,29.357591687124884,25.349137125484585,25.28718547744307,24.956282909826527
87,870.0,27.196859227137875,24.953028183572087,29.53946998213434,25.360765270641384,25.297722523326385,24.936033001147784
88,880.0,27.04948299370069,24.969432923663426,29.729075572902442,25.37179544644261,25.3271517903588,24.91505194418843
89,890.0,26.89642968260271,24.98528979310384,29.921568405492046,25.382912773983687,25.207416221658523,24.893312129456092
90,900.0,26.74110523087133,25.000598468164522,30.113380989341877,25.393643887345934,25.15989247404186,24.870964292520295
91,910.0,26.581650514678138,25.015500870690538,30.31819034453489,25.404039432457587,25.466375949821764,24.847981167901757
92,920.0,26.418418560029966,25.0299762084285,30.522373733099837,25.414421183999636,25.533812381417295,24.824351234865386
93,930.0,26.251614150684127,25.04393605785904,30.73072769565988,25.424251867100434,25.15275832725113,24.800164297690934
94,940.0,26.082267618956404,25.05743659722792,30.944626327210145,25.43354000974067,25.240106793285538,24.775498879695732
95,950.0,25.911215245742625,25.070497327968035,31.16681555736436,25.443093751284685,25.586546611728448,24.750266732019632
96,960.0,25.73457405511285,25.08318240958244,31.384318052890922,25.45243413062993,25.31138187293363,24.724686168587297
97,970.0,25.556571052301273,25.095469444013236,31.603875251096916,25.46153136363332,25.18959717123308,24.698624089311412
98,980.0,25.376648796427897,25.107366642214842,31.8339595726573,25.47010849093168,25.381662739371066,24.67196483187746
99,990.0,25.194881834285678,25.118907570282133,32.07687523248705,25.47828363653089,25.423766756141706,24.64501935809275
100,1000.0,,,,,,
