,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,0.0,0.0,0.0
1,10.0,0.0072581027807672015,0.9843601246517483,0.006286958090012839
2,20.0,0.08961354650246102,2.4560497000311425,0.0775518576975501
3,30.0,0.5343232488661637,3.8970178056603983,0.4771708749325005
4,40.0,1.5888011519621525,5.533234126041524,1.4418878046437216
5,50.0,3.1255652692691562,7.378859872785388,2.851507836176161
6,60.0,4.896241093881153,9.283148688025245,4.48419546156539
7,70.0,6.713472964964996,11.100326820951505,6.176290824477781
8,80.0,8.467314556521439,12.746189453970512,7.82989595050709
9,90.0,10.100736957624553,14.190408348306574,9.391105837942245
10,100.0,11.58883299654508,15.43522724270077,10.83323412877908
11,110.0,12.925643925677106,16.49852309955396,12.146369741528915
12,120.0,14.115991010055685,17.403624174099715,13.33077941237878
13,130.0,15.170354428408583,18.17407219840462,14.39260913407806
14,140.0,16.101699369446212,18.831305706505123,15.341079314069821
15,150.0,16.923580212164413,19.393882218298714,16.186697567407613
16,160.0,17.649075431653582,19.877438096190506,16.94016589623175
17,170.0,18.29024655408558,20.294960606966885,17.611751493741448
18,180.0,18.857914825778625,20.65716058572003,18.210957745983006
19,190.0,19.361621247986047,20.972847840619707,18.746382851261313
20,200.0,19.809685496889944,21.249269098878774,19.225690846172
21,210.0,20.209312441315753,21.492396171931702,19.65564624816089
22,220.0,20.56671629712118,21.70716463616148,20.042181561681677
23,230.0,20.887245747278794,21.89766837778177,20.390478854927164
24,240.0,21.175501407946918,22.067316801810513,20.70505435049481
25,250.0,21.435441756155345,22.21896135196359,20.98983986604968
26,260.0,21.670476321312393,22.354997209406697,21.24825796478436
27,270.0,21.883546390534697,22.47744509482386,21.48328949481792
28,280.0,22.077194193615565,22.588017192598187,21.697533253208242
29,290.0,22.25362182818402,22.68817042476273,21.8932580920533
30,300.0,22.414741247170575,22.77914964374132,22.072448076096027
31,310.0,22.56221657055423,22.862022778871797,22.23684142058325
32,320.0,22.69749986624034,22.93770954571175,22.387963958198537
33,330.0,22.82186140751702,23.007004990030815,22.5271578498963
34,340.0,22.936415276557426,23.07059887332192,22.65560619381114
35,350.0,23.042141054883416,23.129091698278977,22.77435411528557
36,360.0,23.139902226866756,23.18300800927976,22.88432684870197
37,370.0,23.230461822436176,23.23280747442131,22.986345253168118
38,380.0,23.314495739640066,23.27889415452602,23.081139141674825
39,390.0,23.39260411538604,23.32162428476486,23.169358747852193
40,400.0,23.465321051917883,23.3613128314159,23.251584606164105
41,410.0,23.533122955879794,23.39823903613633,23.32833607964803
42,420.0,23.596435704460976,23.432651120241598,23.40007873367895
43,430.0,23.655640818059222,23.464770289580013,23.467230723925287
44,440.0,23.711080789611433,23.494794155005156,23.530168340946503
45,450.0,23.763063696560188,23.52289966289163,23.589230832196282
46,460.0,23.811867201204123,23.549245613465523,23.644724603873787
47,470.0,23.857742028476146,23.57397483128769,23.696926889579863
48,480.0,23.900914996181385,23.59721604124323,23.74608895975006
49,490.0,23.941591661128275,23.619085494445407,23.792438934828596
50,500.0,23.979958634847677,23.63968838113916,23.836184255847076
51,510.0,24.016185614438818,23.659120061665995,23.877513858296453
52,520.0,24.050427167309856,23.67746714158469,23.916600088511768
53,530.0,24.082824302815823,23.694808412945324,23.953600396181503
54,540.0,24.11350585898031,23.71121568029611,23.988658831869625
55,550.0,24.142589728432828,23.72675448717611,24.021907374372635
56,560.0,24.170183944275067,23.741484756496728,24.053467109293837
57,570.0,24.196387643622728,23.755461356183915,24.0834492773299
58,580.0,24.221291924183642,23.768734599867546,24.11195620821704
59,590.0,24.244980607056977,23.781350690931575,24.139082154189175
60,600.0,24.267530917190204,23.793352117110608,24.164914034946918
61,610.0,24.289014091420423,23.804778001783237,24.189532104591226
62,620.0,24.309495922663878,23.815664417304184,24.21301054960663
63,630.0,24.329037247752364,23.826044664947215,24.235418025825254
64,640.0,24.347694385427314,23.835949525464873,24.256818141321475
65,650.0,24.365519530171703,23.84540748371165,24.277269891290228
66,660.0,24.382561106873553,23.85444493035034,24.296828050246813
67,670.0,24.39886409065378,23.863086343257518,24.315543526207406
68,680.0,24.414470295699992,23.871354450918066,24.333463680987407
69,690.0,24.429418636470654,23.879270379838356,24.350632620208057
70,700.0,24.44374536421304,23.886853787698744,24.367091456243838
71,710.0,24.45748428142316,23.89412298382803,24.38287854691906
72,720.0,24.470666936547502,23.901095038333654,24.398029712445396
73,730.0,24.483322800956753,23.90778588109966,24.412578432848537
74,740.0,24.495479430026574,23.914210391708053,24.42655602781591
75,750.0,24.507162609897083,23.920382481217,24.439991820748467
76,760.0,24.518396491360697,23.92631516662862,24.45291328854864
77,770.0,24.529203712136717,23.932020638775445,24.46534619854528
78,780.0,24.53960550866175,23.93751032429209,24.477314733796856
79,790.0,24.549621818411545,23.942794942239278,24.488841607868245
80,800.0,24.559271373656173,23.94788455590287,24.499948170084057
81,810.0,24.56857178744551,23.952788620245897,24.510654502143332
82,820.0,24.577539632553563,23.957516025394614,24.520979506883098
83,830.0,24.586190514038496,23.962075136562092,24.530940989923412
84,840.0,24.594539135980483,23.966473830720584,24.540555734818287
85,850.0,24.602599362941824,23.970719530329415,24.549839572305377
86,860.0,24.610384276608862,23.974819234374507,24.558807444164756
87,870.0,24.61790622804073,23.97877954697674,24.56747346217741
88,880.0,24.625176885908367,23.982606703769864,24.575850962573906
89,890.0,24.632207281081985,23.98630659624751,24.58395255639949
90,900.0,24.639007847855368,23.989884794268043,24.59179017611326
91,910.0,24.645588462119054,23.993346566850295,24.599375118741637
92,920.0,24.651958476712263,23.996696901430898,24.606718085889096
93,930.0,24.658126754208993,23.99994052169655,24.613829220847265
94,940.0,24.66410169733348,24.00308190411663,24.620718143041145
95,950.0,24.66989127720997,24.00612529327987,24.627393980036054
96,960.0,24.675503059605855,24.00907471613784,24.633865397296404
97,970.0,24.680944229349734,24.011933995234283,24.64014062586942
98,980.0,24.686221613039645,24.014706761012203,24.64622748816079
99,990.0,24.691341700213957,24.017396463264348,24.652133421952673
100,1000.0,24.69631066305798,24.020006381795962,24.657865502797993
