,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,10.874724455539159,15.132728450353467
1,10.0,10.874724693374256,15.13274487470462
2,20.0,10.87484118747017,15.132883556765524
3,30.0,10.875071758291387,15.133566874519055
4,40.0,10.875514808778567,15.135249798270475
5,50.0,10.876187085669995,15.138149109407863
6,60.0,10.877118190478324,15.142259604893503
7,70.0,10.878259982056212,15.147452898132816
8,80.0,10.879590569684728,15.153551172941397
9,90.0,10.881113004573026,15.16036792329282
10,100.0,10.882822755025304,15.167728631573443
11,110.0,10.884517965452561,15.175477837604209
12,120.0,10.88638337513812,15.183479886431257
13,130.0,10.888585992492755,15.191618647711243
14,140.0,10.890275333969136,15.199794677082489
15,150.0,10.891925459084927,15.207925113328688
16,160.0,10.894211130884388,15.215939453267168
17,170.0,10.895990558141508,15.2237802650115
18,180.0,10.898272244752038,15.231400361733552
19,190.0,10.900267787697397,15.238761625482558
20,200.0,10.90219745241103,15.245833468654647
21,210.0,10.904156654269752,15.252593734080573
22,220.0,10.90609154696453,15.259025055693744
23,230.0,10.907961201722095,15.265115850164557
24,240.0,10.909797237615296,15.270859008014112
25,250.0,10.911581272212656,15.276250867977064
26,260.0,10.913343132023849,15.281274168158937
27,270.0,10.915058448604428,15.285967566654264
28,280.0,10.916713608674108,15.290317459280358
29,290.0,10.918320895371192,15.294329708834342
30,300.0,10.919882293567197,15.298012773199412
31,310.0,10.921415603598755,15.30137563143639
32,320.0,10.922883837170797,15.304428742712508
33,330.0,10.924313895131485,15.307200206759449
34,340.0,10.925690023131457,15.309663790238067
35,350.0,10.927020879411796,15.311851853550614
36,360.0,10.928305773820515,15.313775943235635
37,370.0,10.929540751425373,15.315447703792785
38,380.0,10.930732508983871,15.316879955424719
39,390.0,10.93187902747896,15.31807087862614
40,400.0,10.932980176980285,15.319062222362021
41,410.0,10.934035005504409,15.31986116484775
42,420.0,10.935051254646718,15.320430985822096
43,430.0,10.936023479520754,15.320834029096586
44,440.0,10.936953050605183,15.321073346784333
45,450.0,10.937839067027426,15.321140086798025
46,460.0,10.938688198556312,15.321052378190599
47,470.0,10.939497936604312,15.320819167379803
48,480.0,10.94026824798091,15.32044978991258
49,490.0,10.94099869120742,15.319952242241142
50,500.0,10.941694224756814,15.319334705211961
51,510.0,10.942351265727206,15.318604749161716
52,520.0,10.942972183209193,15.317770442524138
53,530.0,10.943559898631566,15.31683818753903
54,540.0,10.944112791538302,15.315814309897235
55,550.0,10.944631597698342,15.314705659288407
56,560.0,10.945119223169057,15.313518336447814
57,570.0,10.945572703224128,15.312257710889394
58,580.0,10.945997446859174,15.310929071480988
59,590.0,10.946389664111749,15.309537667876596
60,600.0,10.946751137173043,15.308088524420752
61,610.0,10.947083926129821,15.306585984976957
62,620.0,10.94738800599644,15.30503419864403
63,630.0,10.947664262819705,15.303437233622967
64,640.0,10.947912782605016,15.301799696443732
65,650.0,10.94813512230366,15.300124258344294
66,660.0,10.948330361991953,15.298414338979324
67,670.0,10.948500911688889,15.296673657142668
68,680.0,10.94864567532906,15.294905158088655
69,690.0,10.948766351424434,15.293111236794608
70,700.0,10.948863190371112,15.291295029899956
71,710.0,10.9489370022396,15.289458862092417
72,720.0,10.948988324127397,15.287605093628585
73,730.0,10.949018267783993,15.28573586243707
74,740.0,10.949025326283593,15.283853518693176
75,750.0,10.949011313495783,15.281959978586592
76,760.0,10.948976665342858,15.280056771299208
77,770.0,10.948921727901798,15.278145624582969
78,780.0,10.948847229032163,15.27622847250868
79,790.0,10.948753642880597,15.274306556666751
80,800.0,10.948640802826858,15.272381611405857
81,810.0,10.948510482838886,15.27045425914328
82,820.0,10.948361634702078,15.268526585975954
83,830.0,10.948195436816382,15.266598954505366
84,840.0,10.948010994062221,15.264672948035507
85,850.0,10.947811200370014,15.26274914269693
86,860.0,10.947595296583593,15.260829119071145
87,870.0,10.947362765539483,15.258913962219626
88,880.0,10.947115325421347,15.257003089812907
89,890.0,10.946854845454352,15.255098003041304
90,900.0,10.94657778736102,15.253200079142403
91,910.0,10.946286717032503,15.25130863530624
92,920.0,10.945981495229494,15.249425188683997
93,930.0,10.945662372625858,15.247550235155403
94,940.0,10.945330051396759,15.245683586298478
95,950.0,10.944984921545972,15.243826939349344
96,960.0,10.94462687754466,15.241980206354718
97,970.0,10.944256772646787,15.240132717737374
98,980.0,10.94387417137058,15.238306970584873
99,990.0,10.943480244792191,15.23649206124788
100,1000.0,,
