,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,13.861916394858,9.70019956042206,9.924316409215582,11.426899194299983,9.7188616507142,11.533891459330949,9.703065147255472,11.549618283424794
1,10.0,13.861999909204624,9.700198739269808,9.924334189392928,11.426852143267157,9.718864480470364,11.533869033584661,9.703075275903817,11.549592333201723
2,20.0,13.862500561557525,9.700193235482997,9.924449601427908,11.426562441401574,9.71888494488811,11.533742235713992,9.703134999228277,11.549480858026328
3,30.0,13.86365742240782,9.700182482273634,9.924735532628514,11.4259290802735,9.718943469070533,11.533485170623797,9.703279202464179,11.549244025003638
4,40.0,13.86556925893009,9.700175871376878,9.925234257254006,11.424986211012255,9.71905889615975,11.533174543364948,9.70353248502758,11.54892093025573
5,50.0,13.868207974173604,9.700189781110145,9.925953346194085,11.42384386726225,9.719245308896248,11.532914524000741,9.7039066262375,11.548569804143959
6,60.0,13.871487941737398,9.70024033278146,9.926867635272604,11.42262995381691,9.719511811461743,11.532783071783635,9.704400814888913,11.548256839790955
7,70.0,13.875300779881364,9.70033968788748,9.927931551673266,11.421457270795225,9.71986289371051,11.532853525355693,9.705004847067675,11.548039724903198
8,80.0,13.879536039876495,9.700495614670935,9.92909108692423,11.42042781418261,9.720299016873138,11.533163941121478,9.705703401490355,11.547958479142444
9,90.0,13.884084834201827,9.70071233433451,9.930291684086578,11.419615061818341,9.72081788750137,11.53374194612414,9.706479173974227,11.548048508193963
10,100.0,13.888850623990448,9.700991416191433,9.931483092292028,11.419075604419547,9.721415255633055,11.534611131009896,9.707314799070563,11.54832895268395
11,110.0,13.893750689231217,9.70133264019813,9.932621147086152,11.418852627565295,9.722085820682905,11.535790971871588,9.70819394817348,11.548824639369931
12,120.0,13.89871672980745,9.701734752151292,9.933668126385346,11.418981430508703,9.722823842560125,11.53728228104955,9.709101852366913,11.549546401556785
13,130.0,13.90369563154708,9.702195709954161,9.934592886721134,11.41946708918632,9.723623490935065,11.539086602506758,9.71002539638799,11.5505027437226
14,140.0,13.908644904670942,9.702713138324093,9.935370022689272,11.420332699265245,9.724479143685402,11.541204552130317,9.710953182185166,11.551700226965483
15,150.0,13.91353229476563,9.703284526224978,9.935979570689323,11.421576956384246,9.725385506940277,11.54363009259112,9.711875397814499,11.553137126575141
16,160.0,13.918334783534181,9.703907350531525,9.936406220043974,11.42320568990349,9.726337671369164,11.546352271497005,9.712783628077625,11.554817082735775
17,170.0,13.923036878035512,9.704579186789893,9.93663869963127,11.425208561814317,9.727331154585325,11.54936479904409,9.71367075693525,11.556735963600545
18,180.0,13.927621233864802,9.705297717018672,9.936669202159765,11.427594259195367,9.728361945899298,11.552651692767427,9.714530780225566,11.55888850745576
