,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,0.0,0.0
1,10.0,0.0021001027159797073,1.332472224017287
2,20.0,0.023545000733133228,4.3223221627607735
3,30.0,0.13035953507049955,7.615129276922625
4,40.0,0.4324910229093238,10.711056577722875
5,50.0,0.9719715736869683,13.541983445104686
6,60.0,1.7202148971745628,16.131983884831907
7,70.0,2.6264004410612043,18.514760626353283
8,80.0,3.6425222040109504,20.71830327282533
9,90.0,4.730022419517124,22.76466332979967
10,100.0,5.859725992715705,24.671743055827676
11,110.0,7.010137923522553,26.45459759658566
12,120.0,8.165670920588155,28.126179560753428
13,130.0,9.315175556678215,29.69776541599406
14,140.0,10.450801752414106,31.17922782053254
15,150.0,11.567138743764803,32.57923481894878
16,160.0,12.66057201772852,33.90541087983971
17,170.0,13.728804651813487,35.16447397065343
18,180.0,14.77050180131067,36.36235448765882
19,190.0,15.785026956276335,37.504298809164176
20,200.0,16.77224642454329,38.59495925392225
21,210.0,17.73238449052011,39.638471945526305
22,220.0,18.665916210489712,40.63852399212674
23,230.0,19.57348817167849,41.59841131817564
24,240.0,20.455860042959884,42.52108838980642
25,250.0,21.313861597327346,43.40921095908117
26,260.0,22.14836125675003,44.265172825780525
27,270.0,22.960243223578182,45.091137489014
28,280.0,23.750391012761884,45.88906544166192
29,290.0,24.519675754827205,46.66073775234026
30,300.0,25.268948051878557,47.40777648373301
31,310.0,25.99903247540498,48.131662412858816
32,320.0,26.710724023011625,48.833750447360764
33,330.0,27.404786021665075,49.51528307108194
34,340.0,28.08194909263963,50.17740210073819
35,350.0,28.742910888987538,50.82115899212923
36,360.0,29.38833638828752,51.447523897849905
37,370.0,30.01885857757048,52.05739364780346
38,380.0,30.635079408159687,52.65159879809609
39,390.0,31.237570929034362,53.23090987223895
40,400.0,31.826876530684626,53.79604290038472
41,410.0,32.4035122490538,54.34766434702538
42,420.0,32.96796809261087,54.886395504592976
43,430.0,33.52070936567061,55.41281641955486
44,440.0,34.06217796877296,55.92746940826201
45,450.0,34.59279366270927,56.43086221201194
46,460.0,35.11295528714668,56.9234708341041
47,470.0,35.623041928053524,57.40574209595072
48,480.0,36.12341403059874,57.878095944475696
49,490.0,36.61441445595219,58.34092753886807
50,500.0,37.09636948180119,58.79460914117316
51,510.0,37.56958974727606,59.2394918321656
52,520.0,38.03437114372926,59.675907071273365
53,530.0,38.490995653200294,60.104168117058954
54,540.0,38.93973213678108,60.52457132278977
55,550.0,39.38083707520471,60.93739731989766
56,560.0,39.81455526412177,61.34291210065241
57,570.0,40.24112046655584,61.7413680100861
58,580.0,40.66075602497322,62.133004656035645
59,590.0,41.07367543538345,62.5180497452316
60,600.0,41.48008288580983,62.89671985245335
61,610.0,41.88017376132977,63.269221129026704
62,620.0,42.27413511784927,63.6357499562676
63,630.0,42.66214612660981,63.99649354890043
64,640.0,43.044378491321204,64.35163051291342
65,650.0,43.420996839754544,64.70133136191701
66,660.0,43.792159091430776,65.04575899562298
67,670.0,44.15801680302974,65.38506914368384
68,680.0,44.51871549296096,65.71941077787747
69,690.0,44.874394946491904,66.0489264952602
70,700.0,45.22518950272672,66.37375287470682
71,710.0,45.57122832460765,66.69402080901038
72,720.0,45.91263565309614,67.00985581451391
73,730.0,46.249531046531374,67.32137832005169
74,740.0,46.58202960617131,67.62870393685814
75,750.0,46.91024218878758,67.93194371088072
76,760.0,47.23427560718338,68.2312043588823
77,770.0,47.55423281937373,68.52658848954745
78,780.0,47.870213107197635,68.81819481071095
79,790.0,48.18231224500053,69.10611832374464
80,800.0,48.49062265903571,69.3904505060387
81,810.0,48.795233578171334,69.6712794824355
82,820.0,49.09623117642642,69.94869018641057
83,830.0,49.39369870785789,70.22276451171751
84,840.0,49.68771663428579,70.49358145517115
85,850.0,49.9783627462579,70.76121725117352
86,860.0,50.265712277684734,71.02574549855242
87,870.0,50.549838014553636,71.28723728023093
88,880.0,50.830810398019686,71.54576127619711
89,890.0,51.10869762225911,71.80138387024
90,900.0,51.383565727369934,72.05416925083249
91,910.0,51.65547868760379,72.30417950655713
92,920.0,51.924498495235966,72.55147471641925
93,930.0,52.19068524027681,72.7961130353722
94,940.0,52.454097186302846,73.03815077535879
95,950.0,52.71479084260547,73.27764248213273
96,960.0,52.97282103286958,73.51464100814144
97,970.0,53.22824096058964,73.74919758169574
98,980.0,53.48110227138614,73.98136187265312
99,990.0,53.73145511240018,74.21118205481629
100,1000.0,53.97934818892955,74.43870486526515
