,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.038061112901180034,0.05558513944745822,0.02244084067409227,0.007386789551393718,0.00806397935026533
2,20.0,0.40255817348075523,0.4003637793019517,0.2757429399819435,0.07254206626824898,0.07840549532815105
3,30.0,1.5213863915955934,1.3633723482438502,1.335608254735435,0.3534923066519154,0.37335466825515634
4,40.0,3.280764011213734,2.860590120612397,3.3102193129937914,1.0839214697159916,1.1340984691378453
5,50.0,5.287355698570359,4.660459999543988,5.733742794277717,2.3032015191902824,2.396348205352612
6,60.0,7.286244483071744,6.5724937759695425,8.185467962549186,3.868908248360268,4.00574563195912
7,70.0,9.163442060838864,8.459356451464,10.44103734409649,5.601962056195333,5.774601655393892
8,80.0,10.874257800617638,10.233691923715961,12.417099409091618,7.359156602119724,7.556621010855025
9,90.0,12.405860915064025,11.849818925039669,14.105306969074109,9.047140504683686,9.258892354502029
10,100.0,13.761512443774667,13.29178730277258,15.530403413298734,10.614295635613146,10.831736912269035
11,110.0,14.952898201194897,14.562029698088441,16.728101124304086,12.038121933823689,12.25489156379289
12,120.0,15.99567088622559,15.672811563361034,17.73471912026436,13.314303525289509,13.52603226688473
13,130.0,16.90671547933661,16.640651209071518,18.582975088862447,14.44882843920468,14.652724034366289
14,140.0,17.702541487767576,17.483043665012016,19.300738681371964,15.452844825256838,15.647280881851625
15,150.0,18.398428694310102,18.216722830456387,19.91108931000204,16.339530732246658,16.523703149871178
16,160.0,19.008053162346304,18.856860087046826,20.43287072249543,17.122307645121,17.295970599794032
17,170.0,19.543399374020808,19.416793767653143,20.881371429813942,17.81389737715984,17.97717021336969
18,180.0,20.014829273254964,19.90803851459283,21.26897443547596,18.425884038468354,18.579114570676484
19,190.0,20.431227351212662,20.340427997044063,21.60572055120957,18.968565362343295,19.11223544011778
20,200.0,20.800174028579228,20.722309535045266,21.899774514660702,19.450961197765928,19.585622820231386
21,210.0,21.128120873628806,21.060747733258058,22.157801362859246,19.88090071958659,20.007133721241793
22,220.0,21.420554212395004,21.361716220980856,22.385266465775263,20.26514324672492,20.383527964176235
23,230.0,21.68214130183022,21.63026870388681,22.58667323404162,20.60950770055345,20.72060790734515
24,240.0,21.91685748153882,21.870686925667147,22.76575104977877,20.91899763526745,21.023350431096144
25,250.0,22.128094937798817,22.086606309122164,22.925603908170178,21.197915643180565,21.29602599428178
26,260.0,22.318754753506926,22.281121450649344,23.06882822689551,21.449964795280497,21.54230313875266
27,270.0,22.491324297470165,22.456874109098536,23.197606510595755,21.678336856875518,21.765338682860552
28,280.0,22.647942034456626,22.616126325022055,23.313782101975217,21.88578806631652,21.9678547399486
29,290.0,22.790451692295218,22.760821084300666,23.418919090509824,22.074703727305298,22.152204052646823
30,300.0,22.920447504655446,22.89263263718178,23.51435054034534,22.247153005185247,22.3204251985943
31,310.0,23.039312012457398,23.013008269316735,23.601217493164302,22.404935288194807,22.47428914180339
32,320.0,23.14824768078558,23.123203028430506,23.680500656747135,22.549619363827738,22.615338457073324
33,330.0,23.24830338436412,23.224308651864526,23.75304626972898,22.68257651747822,22.7449203871356
34,340.0,23.340396637345485,23.317277719663092,23.819587309104378,22.805008512000658,22.864214726616044
35,350.0,23.42533229230648,23.402943873182082,23.880760956821963,22.91797126624652,22.974257374621967
36,360.0,23.503818306893837,23.48203878647678,23.937123048193577,23.022394924084956,23.07596026318696
37,370.0,23.576479071474,23.55520645247852,23.989160074450922,23.119100894875423,23.170128252751393
38,380.0,23.643866704449223,23.623015243663428,24.03729919464703,23.20881635159477,23.257473487387312
39,390.0,23.706470650546688,23.685968123691044,24.081916620463886,23.292186592628433,23.33862761970145
40,400.0,23.764725858869685,23.744511318764285,24.12334466552039,23.36978560590193,23.41415224637155
41,410.0,23.819019769506244,23.799041702412083,24.161877694089423,23.442125117808963,23.48454783785082
42,420.0,23.86969829817377,23.849913102669774,24.19777715920191,23.509662362614844,23.550261398317048
43,430.0,23.917070976092774,23.89744170411308,24.231275884419944,23.572806769159797,23.61169305258278
44,440.0,23.961415375815772,23.941910687503526,24.262581715101668,23.631925729458374,23.669201724166566
45,450.0,24.002980931956102,23.98357422547188,24.291880642125093,23.687349587041194,23.723110041828697
46,460.0,24.041992247820573,24.0226609327749,24.319339482687415,23.739375960704127,23.77370858958829
47,470.0,24.078651964159835,24.059376853320256,24.345108187960136,23.788273500884817,23.821259596764897
48,480.0,24.113143254015647,24.093908052704204,24.369321835349666,23.834285160561027,23.86600014929238
49,490.0,24.145631997482198,24.126422873898157,24.392102353337773,23.877631049798143,23.9081449907658
50,500.0,24.176268681821462,24.15707390459427,24.4135600188661,23.91851093241047,23.947888971106813
51,510.0,24.205190065316433,24.185999697074138,24.43379476069634,23.957106414310207,23.985409191844028
52,520.0,24.23252063742698,24.213326275145914,24.452897296775177,23.99358286565401,24.02086688962031
53,530.0,24.25837390291238,24.239168457443,24.47095012919057,24.028091112642965,24.054409093311644
54,540.0,24.28285351348355,24.263631021970657,24.48802841662186,24.060768929577396,24.0861700849378
55,550.0,24.30605426709668,24.286809733083004,24.504200741142142,24.091742357328435,24.116272690154066
56,560.0,24.32806299211325,24.30879224898906,24.519529783654715,24.121126870656685,24.144829420416634
57,570.0,24.348959331081666,24.329658925271332,24.534072920147295,24.149028413634007,24.171943485765965
58,580.0,24.368816436834933,24.349483527710465,24.547882749141273,24.175544319748823,24.19770969455183
59,590.0,24.387701591832972,24.36833386582397,24.561007559219785,24.200764130989587,24.22221525414738
60,600.0,24.405676760196055,24.386272356974786,24.573491744265638,24.224770328264018,24.2455404847914
61,610.0,24.422799080576723,24.40335652953656,24.58537617294766,24.247638983843792,24.26775945707746
62,620.0,24.43912130695917,24.4196394724884,24.596698518109783,24.269440345133603,24.288940562187058
63,630.0,24.454692203530925,24.43517023779839,24.607493550941594,24.290239357818717,24.309147022809487
64,640.0,24.46955689896532,24.449994201151124,24.61779340414908,24.31009613542577,24.32843735161655
65,650.0,24.483757204793132,24.464153385845208,24.62762780779148,24.329066381431915,24.346865763324303
66,660.0,24.497331901920152,24.47768675407036,24.6370243009712,24.347201769276904,24.364482545589667
67,670.0,24.51031699887144,24.490630469234528,24.646008422150963,24.36455028497686,24.381334393345284
68,680.0,24.522745964875863,24.50301813257939,24.654603880519797,24.38115653645972,24.397464710596314
69,690.0,24.53464994053881,24.514880996900978,24.662832710529837,24.39706203323241,24.41291388324196
70,700.0,24.546057928524522,24.526248159857747,24.67071541145465,24.41230543957533,24.427719526022003
71,710.0,24.556996966358945,24.537146739053192,24.67827107361462,24.426922804069505,24.441916706343363
72,720.0,24.56749228325202,24.547602030832103,24.685517492685307,24.440947767925827,24.455538147419226
73,730.0,24.57756744257996,24.55763765447461,24.692471273358485,24.454411754330813,24.46861441285398
74,740.0,24.587244471509457,24.56727568330737,24.69914792348028,24.467344140726215,24.481174074581926
75,750.0,24.59654397906398,24.576536764056762,24.705561939640326,24.479772415768906,24.493243865846296
76,760.0,24.60548526378584,24.58544022563637,24.71172688508377,24.49172232248371,24.50484882070779
77,770.0,24.614086412025888,24.59400417841991,24.71765546073855,24.503217988982,24.51601240141559
78,780.0,24.622364387782028,24.602245604921954,24.72335957001898,24.514282047960286,24.526756614835694
79,790.0,24.630335114890467,24.61018044274118,24.728850378035016,24.524935746048637,24.537102118980904
80,800.0,24.638013552321773,24.61782366049625,24.734138365749505,24.535199043992613,24.54706832059332
81,810.0,24.6454137632072,24.62518932742238,24.739233379565007,24.545090708525255,24.556673464629014
82,820.0,24.652548978203974,24.63229067722894,24.74414467677883,24.554628396698526,24.565934716390505
83,830.0,24.659431653710104,24.63914016674471,24.748880967286095,24.563828733385048,24.574868236995886
84,840.0,24.66607352540436,24.645749529834323,24.753450451893105,24.572707382556136,24.583489252785736
85,850.0,24.672485657525982,24.652129827010498,24.75786085754292,24.581279112909193,24.591812119220066
86,860.0,24.678678488295493,24.658291491131518,24.762119469731353,24.589557858344268,24.599850379757193
87,870.0,24.684661871787473,24.664244369543233,24.76623316236995,24.597556773746565,24.60761682015345
88,880.0,24.69044511659577,24.66999776294533,24.77020842533466,24.605288286483436,24.61512351859556
89,890.0,24.696037021548698,24.675560461311562,24.7740513898709,24.612764143986734,24.62238189201121
90,900.0,24.701445908736837,24.68094077707458,24.777767852079673,24.619995457759632,24.629402738898733
91,910.0,24.706679654080425,24.686146575848845,24.78136329462553,24.626992744103035,24.63619627896454
92,920.0,24.711745715638685,24.691185304859996,24.784842906819463,24.633765961844883,24.642772189836403
93,930.0,24.71665115985332,24.69606401930194,24.78821160323335,24.640324547317025,24.649139641100383
94,940.0,24.72140268589747,24.700789406782587,24.791474040931938,24.646677446804176,24.655307325870567
95,950.0,24.726006648275145,24.705367810009022,24.794634635479284,24.652833146678166,24.66128349011049
96,960.0,24.73046907782887,24.709805247860277,24.797697575788316,24.658799701392248,24.66707595987069
97,970.0,24.734795701263177,24.714107434982278,24.8006668379145,24.664584759520338,24.672692166616308
98,980.0,24.738991959317485,24.718279800013942,24.80354619788886,24.670195587981933,24.678139170796342
99,990.0,24.743063023689043,24.722327502548488,24.80633924365559,24.675639094608652,24.68342368379031
100,1000.0,24.747013812795306,24.72625544894778,24.809049386187777,24.680921849166914,24.68855208836225
