,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.312232850556362e-07,-3.317510022796728e-08,1.3254254663670938e-06,-3.0166862031961586e-07,-7.689109785581044e-07,-1.1395067624070267e-06,-3.9574944088990845e-07,1.213163497034724e-06,2.5749796707009034e-07,-4.922624473986949e-07,-1.2965546882429152e-07,4.74099286068518e-07
2,20.0,-7.862380664124097e-07,-7.030021426925209e-10,3.979856811362486e-06,-7.863347647284742e-07,-1.8406810643840559e-06,-3.808725351402934e-06,-7.513105161479521e-07,4.059757365052613e-06,8.385376444846388e-07,-1.4102918526680642e-06,-2.622853049069963e-07,1.556183549440026e-06
3,30.0,-1.173287101057502e-06,-8.118903089382224e-07,7.89652541250723e-06,-1.3404558800609412e-06,-3.1958733234040513e-06,-6.735013278765534e-06,-9.26824264154012e-08,7.699880793122776e-06,1.8358364654341003e-06,-2.472800819812559e-06,-2.1812550256978683e-07,3.0502139233145663e-06
4,40.0,-1.3621566930945676e-06,-2.0471078341217115e-06,1.2574499457539997e-05,-1.8353673137440299e-06,-4.490218021737578e-06,-8.31792552351585e-06,2.388833383632717e-06,1.131320923479675e-05,3.064661701727547e-06,-3.4233492663570694e-06,4.237122251660404e-08,5.452789236246174e-06
5,50.0,-1.3125730450362919e-06,-3.5436035707066926e-06,1.7457131304167018e-05,-2.1951958016000175e-06,-5.4993940464719846e-06,-8.271377532206255e-06,6.318685881321691e-06,1.4966671107963213e-05,4.695414716182197e-06,-4.14798615434782e-06,4.999369498654801e-07,7.884043030194582e-06
6,60.0,-1.036321264172581e-06,-5.427073729078745e-06,2.2092111417468806e-05,-2.3307754372001123e-06,-5.680251363742487e-06,-7.051354627540608e-06,1.0845583331621471e-05,2.024372032422286e-05,6.53274561242863e-06,-4.507083683694351e-06,1.0937391568881979e-06,1.0241660346456343e-05
7,70.0,-5.958104904438262e-07,-7.2664262888501814e-06,2.6205742522601582e-05,-2.2138383802053434e-06,-5.8208076073890215e-06,-5.210899909668756e-06,1.5329146971928834e-05,2.230713843176598e-05,8.218448864540128e-06,-4.658585338760012e-06,1.64511020072559e-06,1.2586458811952485e-05
8,80.0,-3.4754040743099756e-08,-8.893690375419695e-06,2.968065884017386e-05,-1.9603486491419774e-06,-6.010530413052092e-06,-3.1580062018304743e-06,1.9481862744124014e-05,2.4042790044206415e-05,9.832256292654275e-06,-4.570032309337302e-06,2.1985863800901494e-06,1.4200826168102092e-05
9,90.0,6.292252336339051e-07,-1.039526320606182e-05,3.2514789171981914e-05,-1.5557186631376063e-06,-5.79813358796465e-06,-1.135568417231121e-06,2.317169418919541e-05,2.766536089266979e-05,1.1259564509659189e-05,-4.339762277537861e-06,2.7239264836358608e-06,1.6552166127986872e-05
