,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01367291118933437,0.02012831010396475,0.00959845370067999,0.003543032225402029,0.006823186281868117
2,20.0,0.19860560226383353,0.06161152426355226,0.10108969006888398,0.03242605507455847,0.0749541030804162
3,30.0,0.9724868381936103,0.2879515872861942,0.4573113526794185,0.13714216951650612,0.4039414740794179
4,40.0,2.4319078386076014,0.8817233277970127,1.2298362685344633,0.4361595084789264,1.2021160761853085
5,50.0,4.276164134095909,1.8532604345096042,2.3985396644616626,1.0558915518928587,2.4677833013452815
6,60.0,6.2208130132679305,3.0884545076659924,3.845880843871677,2.0259708874742945,4.060370718548207
7,70.0,8.104523702232846,4.446726495169771,5.439472488141382,3.279736934000928,5.810438450882324
8,80.0,9.851353204849994,5.814164773230729,7.069073727958267,4.710051446745773,7.578970718791215
9,90.0,11.432106328942698,7.117012012765655,8.656335678051228,6.213709669295057,9.273522605805653
10,100.0,12.842102019108827,8.316022978899705,10.152541200590079,7.710978960687581,10.842759940047285
11,110.0,14.089138098482406,9.395854450300423,11.532059250322455,9.148587862360788,12.264720055626626
12,120.0,15.186842477533915,10.355639965736954,12.785328741405927,10.49546824422336,13.535877750560019
13,130.0,16.15096594627847,11.202295346749933,13.912993665039375,11.73672843403399,14.663076368498329
14,140.0,16.99735896443195,11.946289823950565,14.921592291849308,12.868226596158708,15.658242551727279
15,150.0,17.740931638017734,12.599185162513137,15.820645198361225,13.892430219747407,16.535192388755153
16,160.0,18.39518428319198,13.17231095503952,16.62081367246851,14.815528186954479,17.30783451595842
17,170.0,18.97206073725086,13.676122361173526,17.332805853006032,15.64553453367157,17.989243050856892
18,180.0,19.481975872834337,14.119946759728274,17.96677449979495,16.391103815568453,18.59124480200485
19,190.0,19.93392960890661,14.51194042519069,18.53202319890105,17.060828172036906,19.124296123742
20,200.0,20.335656898796724,14.859150614413371,19.036897858343618,17.66284749502909,19.59751350767093
21,210.0,20.693785652881648,15.16762401164591,19.48878415693565,18.204656440734862,20.01877846761534
22,220.0,21.013987919905883,15.442529470978975,19.894161502933404,18.693031155722615,20.39487184307268
23,230.0,21.301117430525544,15.688278566989393,20.258683618974274,19.134025948270555,20.731613231502934
24,240.0,21.55933100372483,15.908636227547788,20.587268294902817,19.53300851606646,21.03399323200031
25,250.0,21.792193695639455,16.106818512303168,20.884186559016317,19.894714370961534,21.306292974957767
26,260.0,22.00276876643207,16.285577111372127,21.15314619741073,20.22330882574325,21.55218914504203
27,270.0,22.193694059871433,16.447271366654142,21.397367323473922,20.52244978970809,21.774844660542026
28,280.0,22.36724653437066,16.59392913978904,21.61964929191493,20.795347658154622,21.97698611452247
29,290.0,22.525396631549974,16.727297995991925,21.82242912524464,21.044820439291595,22.1609694617183
30,300.0,22.669854021896356,16.8488881284244,22.007832063901642,21.273343373393033,22.32883551083829
