,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.023898777482922982,0.014044051617572228,0.05376503348473977,-0.04905962762139816,-0.002417176387691088,0.0645900506254901,-0.08994335743225935,0.06678890635918491,0.0040089483526104175,-0.02076060219071681,0.024842629913997282,0.06922522887865913
2,20.0,-0.16561485459430797,0.170535612589917,0.27277572427673985,-0.2184009737478659,-0.06190622382024917,0.6869685269904925,0.015438810584368705,0.36466344934709377,0.1088238610506656,-0.14491831601944355,0.2558875951923713,0.28608323520430523
3,30.0,-0.4418552486196904,0.7699363776231352,0.7722237858028329,-0.3996364899368642,-0.18473176289156973,2.1862737520817817,0.8076595300931648,1.0670850251643687,0.49378367404300005,-0.33693984953641964,1.0073737483950318,0.7016052133801032
4,40.0,-0.49334914224538445,1.9420150615803404,1.6681629802641915,-0.3009823593442553,-0.06328880360393918,4.111983268799313,2.4204384708618574,2.245141288853087,1.318491728950172,-0.26229310706412823,2.3407807450922347,1.4801222628837125
5,50.0,-0.03625915194094527,3.5144484802797935,2.988001364980716,0.295371474262689,0.5535524661246363,6.199108119243251,4.565559470272472,3.796882837143562,2.5798861323067754,0.31831537159250645,4.052263461531856,2.660162894811394
6,60.0,0.9416217835349473,5.274891841297545,4.624863450542086,1.3792328298920769,1.6589870822836994,8.319432433081865,6.894337785346337,5.560302220060399,4.152095047395459,1.3953219382580913,5.918963207714767,4.14513825350788
7,70.0,2.297065280399485,7.069625093916498,6.414162147180287,2.807127232971051,3.105361951109851,10.359562584075295,9.162783907975843,7.378110834408761,5.878610201229552,2.8213476253212497,7.783346631190676,5.793885508254141
8,80.0,3.858540553074121,8.802294597386311,8.211818213810215,4.414379831025359,4.725235508313308,12.238002318996134,11.241853779053617,9.144149843437681,7.629058707061182,4.42830716093998,9.551050991585143,7.479871362359134
9,90.0,5.485961856607689,10.418866794553136,9.921979839383255,6.068178208115706,6.384543078482244,13.915135770661527,13.082769443972104,10.805725785762064,9.314731278804256,6.081723149065248,11.17359122390389,9.117487949540049
