calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db6826ae-3d9c-4f7f-ad84-f4a0bdf24bcb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.45409093211747,5.45409093211747,5.45409093211747,90.0,90.0,90.0,1e-08,negative,418.045,205.902,205.902,-0.000,-0.000,0.000,205.902,418.045,205.902,0.000,-0.000,0.000,205.902,205.902,418.045,0.000,-0.000,0.000,0.000,-0.000,0.000,169.600,-0.000,0.000,0.000,0.000,0.000,0.000,169.600,-0.000,0.000,0.000,0.000,0.000,-0.000,169.600
db6826ae-3d9c-4f7f-ad84-f4a0bdf24bcb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.45409093211747,5.45409093211747,5.45409093211747,90.0,90.0,90.0,1e-08,positive,418.045,205.902,205.902,-0.000,-0.000,-0.000,205.902,418.045,205.902,-0.000,-0.000,-0.000,205.902,205.902,418.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.600,0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.600,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.600
43a590fe-497b-41aa-b355-fa1759aaa3e7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.45409093211747,5.45409093211747,5.45409093211747,90.0,90.0,90.0,1e-07,negative,418.046,205.902,205.902,0.000,-0.000,-0.000,205.902,418.046,205.902,0.000,-0.000,0.000,205.902,205.902,418.046,0.000,-0.000,0.000,0.000,-0.000,-0.000,133.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,133.419
43a590fe-497b-41aa-b355-fa1759aaa3e7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.45409093211747,5.45409093211747,5.45409093211747,90.0,90.0,90.0,1e-07,positive,418.044,205.902,205.902,-0.000,0.000,-0.000,205.902,418.044,205.902,-0.000,0.000,-0.000,205.902,205.902,418.044,-0.000,0.000,-0.000,-0.000,0.000,0.000,133.419,0.000,0.000,0.000,-0.000,0.000,-0.000,133.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.419
9e860854-bb71-4472-a0c1-23f7e471ae98,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.45409093211747,5.45409093211747,5.45409093211747,90.0,90.0,90.0,1e-06,negative,418.051,205.903,205.903,0.000,-0.000,0.000,205.903,418.051,205.903,0.000,-0.000,0.000,205.903,205.903,418.051,0.000,-0.000,-0.000,0.001,-0.000,-0.000,134.481,0.000,0.000,-0.000,0.001,-0.000,0.000,134.481,0.000,-0.000,-0.000,0.001,0.000,-0.000,134.481
9e860854-bb71-4472-a0c1-23f7e471ae98,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.45409093211747,5.45409093211747,5.45409093211747,90.0,90.0,90.0,1e-06,positive,418.039,205.901,205.901,-0.000,-0.000,-0.000,205.901,418.039,205.901,-0.000,-0.000,-0.000,205.901,205.901,418.039,-0.000,0.000,0.000,-0.001,0.000,0.000,134.481,0.000,0.000,0.000,-0.001,0.000,-0.000,134.481,0.000,0.000,0.000,-0.001,-0.000,0.000,134.481
871cf3f3-ff39-480f-9d3b-e468b58216d6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946542016393,5.488946542016393,5.488946542016393,90.0,90.0,90.0,1e-08,negative,328.610,108.632,108.632,0.000,0.000,0.000,108.632,328.610,108.632,0.000,0.000,0.000,108.632,108.632,328.610,0.000,0.000,0.000,0.000,-0.000,0.000,175.244,0.000,-0.000,-0.000,0.000,0.000,0.000,175.244,-0.000,-0.000,0.000,0.000,0.000,-0.000,175.244
871cf3f3-ff39-480f-9d3b-e468b58216d6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946542016393,5.488946542016393,5.488946542016393,90.0,90.0,90.0,1e-08,positive,328.610,108.632,108.632,-0.000,-0.000,-0.000,108.632,328.610,108.632,-0.000,0.000,-0.000,108.632,108.632,328.610,-0.000,0.000,-0.000,-0.000,0.000,-0.000,175.244,0.000,0.000,0.000,-0.000,-0.000,-0.000,175.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.244
4ce6aea5-3656-410d-b069-72463d781a8f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946542016393,5.488946542016393,5.488946542016393,90.0,90.0,90.0,1e-07,negative,328.610,108.632,108.632,0.000,-0.000,0.000,108.632,328.610,108.632,0.000,0.000,0.000,108.632,108.632,328.610,0.000,-0.000,0.000,0.000,-0.000,-0.000,129.388,-0.000,0.000,-0.000,0.000,-0.000,0.000,129.388,0.000,-0.000,-0.000,0.000,0.000,0.000,129.388
4ce6aea5-3656-410d-b069-72463d781a8f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946542016393,5.488946542016393,5.488946542016393,90.0,90.0,90.0,1e-07,positive,328.610,108.632,108.632,-0.000,-0.000,-0.000,108.632,328.610,108.632,-0.000,-0.000,-0.000,108.632,108.632,328.610,-0.000,-0.000,-0.000,-0.000,0.000,0.000,129.388,0.000,-0.000,0.000,-0.000,0.000,-0.000,129.388,-0.000,0.000,0.000,-0.000,-0.000,-0.000,129.388
