,temperature,mp-1225009 a=2.4322
0,0.0,0.0
1,10.0,0.022600697837551257
2,20.0,0.12021828380091637
3,30.0,0.46195087056203393
4,40.0,1.2137087654415442
5,50.0,2.3767186609415316
6,60.0,3.833615952509364
7,70.0,5.444980973933235
8,80.0,7.0959728584344814
9,90.0,8.7075657499488
10,100.0,10.23198574518069
11,110.0,11.644661769877517
12,120.0,12.93560117593976
13,130.0,14.104997385833524
14,140.0,15.15841337503025
15,150.0,16.10403956047447
16,160.0,16.952325628827186
17,170.0,17.71236716489135
18,180.0,18.394051708442802
19,190.0,19.00477999384101
20,200.0,19.555334340639565
21,210.0,20.04963233341402
22,220.0,20.49643043780622
23,230.0,20.899837549543133
24,240.0,21.265788973588034
25,250.0,21.597512861534703
26,260.0,21.899650214298756
27,270.0,22.174728038636143
28,280.0,22.434339185363143
29,290.0,22.63844008631365
30,300.0,22.878608536427702
31,310.0,23.0691373289391
32,320.0,23.234590331240696
33,330.0,23.406050445590296
34,340.0,23.55776196512667
35,350.0,23.69862113711678
36,360.0,23.816142203337158
37,370.0,23.96135258354919
38,380.0,24.062839472807937
39,390.0,24.172838019338148
40,400.0,24.25131140808337
41,410.0,24.362738588287776
42,420.0,24.44083630325202
43,430.0,24.516927194957884
44,440.0,24.59356147991355
45,450.0,24.670198216363353
46,460.0,24.726418832631975
47,470.0,24.791387379872532
48,480.0,24.847711161267387
49,490.0,24.900739935648772
50,500.0,24.952061599649763
51,510.0,24.997572766489448
52,520.0,25.042878549942166
53,530.0,25.084983501824386
54,540.0,25.12469338016214
55,550.0,25.159867282664127
56,560.0,25.196788527379326
57,570.0,25.228324549468887
58,580.0,25.260185515344066
59,590.0,25.28771209384546
60,600.0,25.315406021949812
61,610.0,25.33967482120379
62,620.0,25.36649089679669
63,630.0,25.38677702464011
64,640.0,25.41106753613913
65,650.0,25.4293610399551
66,660.0,25.4457144771846
67,670.0,25.467352291157756
68,680.0,25.48141159499961
69,690.0,25.497348488460272
70,700.0,25.5109855407433
71,710.0,25.523937564525447
72,720.0,25.53773147960598
73,730.0,25.549654477097526
74,740.0,25.560216403592854
75,750.0,25.56830484145541
76,760.0,25.580391669381235
77,770.0,25.58374477193066
78,780.0,25.596108425487063
79,790.0,25.603588770352854
80,800.0,25.606243920216418
81,810.0,25.614606436703806
82,820.0,25.622433607634306
83,830.0,25.620271489016943
84,840.0,25.627821559280576
85,850.0,25.633976539358507
86,860.0,25.634740284772537
87,870.0,25.63757327358308
88,880.0,25.637883242370872
89,890.0,25.641958788251284
90,900.0,25.646818790905247
91,910.0,25.640640611038457
92,920.0,25.64484571126665
93,930.0,25.644457339841082
94,940.0,25.64404470261912
95,950.0,25.644146197864295
96,960.0,25.64264351052876
97,970.0,25.643406297022565
98,980.0,25.63755127260317
99,990.0,25.640253596016997
100,1000.0,
