,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,173.55766271036288,42.93909146770595
1,10.0,173.55418283859746,42.93372750925774
2,20.0,173.53076750217386,42.90985795314892
3,30.0,173.47966555137359,42.866550585734906
4,40.0,173.41427738767078,42.8146703575837
5,50.0,173.36044603620604,42.77782236140772
6,60.0,173.34470140476557,42.78453391699969
7,70.0,173.38829498302826,42.86094111746585
8,80.0,173.50683291598511,43.02690511446548
9,90.0,173.71075550529224,43.29617495071044
10,100.0,174.00676635262997,43.67682273548177
11,110.0,174.39891067923014,44.17297827945513
12,120.0,174.90489539741844,44.78357318433383
13,130.0,175.47755103660526,45.50705183557236
14,140.0,176.1642684104613,46.33926495171067
15,150.0,176.94806936254477,47.27483430291044
16,160.0,177.82750780907207,48.30746609147694
17,170.0,178.80085926524757,49.42968272262625
18,180.0,179.86597915101655,50.634989115566675
19,190.0,181.02063728043092,51.91532996401873
20,200.0,182.2632091176974,53.26298124566281
21,210.0,183.59092326876024,54.67036758334851
22,220.0,185.00185306367572,56.13004182621436
23,230.0,186.49372900108315,57.63477034141161
24,240.0,188.06449931723313,59.17769231701521
25,250.0,189.71209187199565,60.75191839961139
26,260.0,191.43444088584587,62.35135255941445
27,270.0,193.2295513519789,63.97009462849998
28,280.0,195.09552860079253,65.60265734533863
29,290.0,197.03049792953448,67.2439883309055
30,300.0,199.03259489540866,68.88928164718676
31,310.0,201.10006002995695,70.53426928097247
32,320.0,203.23114909329817,72.17502851677706
33,330.0,205.4241658252177,73.80794330743959
34,340.0,207.67752035543802,75.42971147752603
35,350.0,209.9895201717912,77.03739010182602
36,360.0,212.35866156278405,78.62831254734432
37,370.0,214.7833713785539,80.20008976956684
38,380.0,217.2622132277726,81.75058241591003
39,390.0,219.79373476749194,83.27782954442871
40,400.0,222.3764740948461,84.78015892640367
41,410.0,225.00905259736487,86.25604029872915
42,420.0,227.69013865257222,87.70411672263441
43,430.0,230.41837133431855,89.1231774296679
44,440.0,233.19245961637617,90.51197785281013
45,450.0,236.0111523323939,91.87032599488789
46,460.0,238.87320682187195,93.19625943199112
47,470.0,241.77740118857966,94.49042868785135
48,480.0,244.7225429991455,95.75119697171847
49,490.0,247.70749414422528,96.98014926472875
50,500.0,250.73111998122292,98.16557434847854
51,510.0,253.79231062347472,99.32718781461449
52,520.0,256.890007562272,100.45027568477202
53,530.0,260.02311750332626,101.53795810034117
54,540.0,263.19068254077956,102.59025766042414
55,550.0,266.3916443537407,103.60707373498148
56,560.0,269.62507004374777,104.5880894360519
57,570.0,272.88999443175976,105.533270283727
58,580.0,276.18550198198596,106.44258549020721
59,590.0,279.510692303078,107.31600058416345
60,600.0,282.86469956613166,108.1535378465758
61,610.0,286.2466685936622,108.95523021439867
62,620.0,289.6557950191266,109.72116832102355
63,630.0,293.09125746333433,110.4514524245314
64,640.0,296.55231852871435,111.14621186973345
65,650.0,300.03818167330707,111.80560284839562
66,660.0,303.5481428554419,112.42981072971037
67,670.0,307.0815080634303,113.01903071047252
68,680.0,310.6375837593976,113.573501851492
69,690.0,314.21571671724956,114.09345939808613
70,700.0,317.8152540113765,114.57917173115983
71,710.0,321.4355953270526,115.03094032613629
72,720.0,325.0761322268228,115.44905158641124
73,730.0,328.7363000983078,115.83384359825178
74,740.0,332.4155430744538,116.18564047443738
75,750.0,336.1132961210006,116.50482163945628
76,760.0,339.8290883048462,116.79174690766814
77,770.0,343.56265517689275,117.04680574171329
78,780.0,347.31273213390756,117.27040397001485
79,790.0,351.07932135808727,117.46294382401385
80,800.0,354.8625842882351,117.62487668599529
81,810.0,358.6612921312096,117.7566299414259
82,820.0,362.4752672124573,117.85867521671398
83,830.0,366.3041025122808,117.93138850289782
84,840.0,370.147443153365,117.97535367250335
85,850.0,374.0048897263787,117.99101830071136
86,860.0,377.87610561312067,117.97887002539348
87,870.0,381.760728109287,117.9394175424659
88,880.0,385.65844404369267,117.87316265094402
89,890.0,389.56953621951345,117.78060461716129
90,900.0,393.4925862244541,117.66229312821906
91,910.0,397.4277933979643,117.51874103038041
92,920.0,401.3749128566342,117.3504822930375
93,930.0,405.33366015926015,117.15805937678142
94,940.0,409.3037790883787,116.94200070754408
95,950.0,413.2849935654511,116.70287067268045
96,960.0,417.27709690785065,116.44118415515989
97,970.0,421.2798357821214,116.15755087901938
98,980.0,425.2929990748342,115.85245808280436
99,990.0,429.3163803932485,115.52650287426464
100,1000.0,,
