,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,0.0,0.0
1,10.0,0.3856863801568114,0.021005447036584263
2,20.0,1.6019117964708993,0.2561556093211113
3,30.0,3.2775442335712617,1.0196694272076934
4,40.0,5.200732674592008,2.322013593034311
5,50.0,7.206280696900269,3.9801960058203676
6,60.0,9.151571765202293,5.8054918024643545
7,70.0,10.962534811913558,7.650371263625763
8,80.0,12.606682096240732,9.417221508299358
9,90.0,14.07343411980773,11.052814022507285
10,100.0,15.367205578654245,12.530702351371465
11,110.0,16.499645058531552,13.851253164788123
12,120.0,17.4871363154717,15.018081109210492
13,130.0,18.346932664778343,16.04961866774366
14,140.0,19.09684596343941,16.952113493233135
15,150.0,19.751584371928384,17.753689465181612
16,160.0,20.32451327239463,18.45457384390197
17,170.0,20.829214858921727,19.07432151349562
18,180.0,21.274039830834077,19.626565656025427
19,190.0,21.66818850264914,20.11270531830577
20,200.0,22.01887621243304,20.55023327964642
21,210.0,22.332088265680405,20.940292272104426
22,220.0,22.613286994964174,21.2889010474603
23,230.0,22.866062849641335,21.60722243704259
24,240.0,23.094595595720232,21.891392606284636
25,250.0,23.301921527812247,22.15022470192694
26,260.0,23.490798557382394,22.38628791928731
27,270.0,23.66324012419224,22.605555486775643
28,280.0,23.81897958327198,22.79861473915622
29,290.0,23.965484066175247,22.985830029082386
30,300.0,24.097735387631303,23.150188844203846
31,310.0,24.219270107091834,23.30712015071619
32,320.0,24.33454873353327,23.456342760003857
33,330.0,24.43844015218396,23.58578281420136
34,340.0,24.53569018087868,23.714788018628838
35,350.0,24.624235427170618,23.820248798344622
36,360.0,24.713223019587684,23.959259543762617
37,370.0,24.787026643127902,24.047007509922057
38,380.0,24.86097893758421,24.150138100035534
39,390.0,24.932485586554012,24.24052781327496
40,400.0,24.991107366073017,24.33343356288965
41,410.0,25.05833565752129,24.414221795159207
42,420.0,25.10564180867618,24.50253833300236
43,430.0,25.164654761197276,24.57178872036343
44,440.0,25.21066308347959,24.65332820842109
45,450.0,25.26057611512787,24.7226438088188
46,460.0,25.2946953789037,24.786899871766845
47,470.0,25.34843362305486,24.86145338177748
48,480.0,25.377806459819485,24.93745760870336
49,490.0,25.41348883769296,24.951931774327303
50,500.0,25.449776372857336,25.062103416344
51,510.0,25.48688268136656,25.101526786747606
52,520.0,25.506779378014823,25.167433620765177
53,530.0,25.544718663320992,25.214738229382732
54,540.0,25.549501757935964,25.2715884897798
55,550.0,25.60577353846793,25.329676703325934
56,560.0,25.60982076602565,25.37782535441093
57,570.0,25.629575428816693,25.45171831892107
58,580.0,25.654925244003064,25.437474970643084
59,590.0,25.687301111019302,25.55592133647674
60,600.0,25.67641321153495,25.579733750966334
61,610.0,25.71065453807138,25.62890082996544
62,620.0,25.72331538138359,25.6787649166037
63,630.0,25.74261108211413,25.727662050292903
64,640.0,25.75461713919446,25.776436933821046
65,650.0,25.764699841146886,25.817530195607546
66,660.0,25.780292646903312,25.866158438366273
67,670.0,25.77009934608295,25.913522055736422
68,680.0,25.81918146644695,25.961204587301495
69,690.0,25.791192078492443,26.005215057399887
70,700.0,25.864651209536007,26.050487763640835
71,710.0,25.739335600578595,26.100517805637956
72,720.0,25.887142725683127,26.165392945925692
73,730.0,25.82678964082195,26.163101715904798
74,740.0,25.868858989436365,26.23112086689449
75,750.0,25.795374771912464,26.27721959044896
76,760.0,25.887615186449718,26.322676961159438
77,770.0,25.857527313202375,26.373177094485296
78,780.0,25.91775376184483,26.408732482994804
79,790.0,25.76330588723286,26.459056328912673
80,800.0,26.014794198090517,26.51580552672359
81,810.0,25.839132468840436,26.54481417213209
82,820.0,25.693343575784574,26.595398570544205
83,830.0,26.045557491708465,26.643608797801924
84,840.0,25.95156269236276,26.692180673751178
85,850.0,25.26950008666835,26.73647405344038
86,860.0,26.57606066468915,26.787707642813753
87,870.0,25.781962521694755,26.82386225759816
88,880.0,25.99972842223957,26.8805105201032
89,890.0,25.74802920689794,26.930291785074488
90,900.0,25.162003798939057,26.9707634532859
91,910.0,26.833446283434757,27.023102027847802
92,920.0,25.421358862739034,27.073173467590706
93,930.0,25.871561523686214,27.126646258909982
94,940.0,28.02949655096706,27.120182063483217
95,950.0,24.46208240680912,27.273812643762678
96,960.0,21.375159454105592,27.263922741792733
97,970.0,31.78888163299948,27.327622473309223
98,980.0,20.803223764257055,27.368807149074723
99,990.0,29.612415047297326,27.43266343770888
100,1000.0,,
