,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,0.0
1,10.0,0.11949480950312551
2,20.0,0.6008660685085184
3,30.0,1.5818785705852099
4,40.0,3.0058782119104706
5,50.0,4.68428898943436
6,60.0,6.448966685139837
7,70.0,8.187018200582514
8,80.0,9.827092581367193
9,90.0,11.333307335586055
10,100.0,12.68836099509855
11,110.0,13.89258834218643
12,120.0,14.95414549224933
13,130.0,15.886273686155416
14,140.0,16.700489708563616
15,150.0,17.4134519705111
16,160.0,18.03742805375377
17,170.0,18.580981309514062
18,180.0,19.060250248988464
19,190.0,19.47892611831687
20,200.0,19.849566486708415
21,210.0,20.173246538248712
22,220.0,20.464094004578698
23,230.0,20.708705602269358
24,240.0,20.94004792397673
25,250.0,21.133760434419017
26,260.0,21.313278727431893
27,270.0,21.462880811861464
28,280.0,21.60507828108769
29,290.0,21.719188277683607
30,300.0,21.828599149327996
31,310.0,21.91774912045188
32,320.0,22.02392877549197
33,330.0,22.04026809791943
34,340.0,22.17335118841178
35,350.0,22.147681717314207
36,360.0,22.285127474766806
37,370.0,22.30079922983733
38,380.0,22.08418911656545
39,390.0,22.770670356524114
40,400.0,21.974722299315413
41,410.0,22.12155051227433
42,420.0,31.065931742500542
43,430.0,5.402725127151107
44,440.0,31.05672891692665
45,450.0,19.23020420486574
46,460.0,29.143032750748887
47,470.0,21.722184115288186
48,480.0,16.365229276158974
49,490.0,25.33608944265573
50,500.0,22.12384178228239
51,510.0,22.878171319153704
52,520.0,22.156443563103846
53,530.0,22.402190649146913
54,540.0,22.223167407271717
55,550.0,22.337125806274006
56,560.0,22.17480305289291
57,570.0,22.386515536383072
58,580.0,22.148128139138887
59,590.0,22.220481403399702
60,600.0,22.253040350878496
61,610.0,22.1721285297216
62,620.0,22.155890062262326
63,630.0,22.162850996706357
64,640.0,22.102449597423877
65,650.0,22.134216481521005
66,660.0,22.085231259980976
67,670.0,22.07860079021575
68,680.0,22.049838960219788
69,690.0,22.044466889546353
70,700.0,22.029075837425047
71,710.0,21.98607969287958
72,720.0,21.99273971830143
73,730.0,21.98019741230864
74,740.0,21.96932996038995
75,750.0,21.9342764462276
76,760.0,21.913250978746703
77,770.0,21.926151359741503
78,780.0,21.90370645636482
79,790.0,21.88478801929151
80,800.0,21.88233760723563
81,810.0,21.86264433806687
82,820.0,21.84886926435812
83,830.0,21.846239685776467
84,840.0,21.837892982936943
85,850.0,21.814898940633487
86,860.0,21.82066426946492
87,870.0,21.808589216037262
88,880.0,21.833009488434012
89,890.0,21.754505783745945
90,900.0,21.78779152739058
91,910.0,21.77384793639885
92,920.0,21.784706333689396
93,930.0,21.770805224906006
94,940.0,21.75870777062294
95,950.0,21.769980990885653
96,960.0,21.756498113309522
97,970.0,21.756563144506245
98,980.0,21.74986479796928
99,990.0,21.748823323430045
100,1000.0,
