,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,0.0,0.0,0.0
1,10.0,0.03841377651231769,0.049310353963787974,0.1301182459822628
2,20.0,0.48695510294765487,0.43367388654412853,0.6462032186759219
3,30.0,1.7737943409540236,1.4534800470288383,1.772294288465306
4,40.0,3.7134528413629777,3.00304055830211,3.4992283590182005
5,50.0,5.847991338514609,4.83765896405572,5.560636435719022
6,60.0,7.910554461135184,6.764698680571083,7.68261493083163
7,70.0,9.820073989075341,8.658487071362986,9.702849762996802
8,80.0,11.533052120827897,10.434633850012968,11.530263259620666
9,90.0,13.070836454610314,12.052542748221445,13.140569598221399
10,100.0,14.410193466542406,13.49958959817894,14.531545387697973
11,110.0,15.600999981252784,14.776299408704366,15.730589185351832
12,120.0,16.63469253072316,15.898022777180266,16.759338240155163
13,130.0,17.51685737077671,16.874492565796583,17.64207456805501
14,140.0,18.320839891173232,17.730463663207114,18.38130253281502
15,150.0,18.997768689803195,18.473932069017604,19.04587882531303
16,160.0,19.59993897765579,19.12979312385646,19.59253761974455
17,170.0,20.126979428720457,19.6968657664145,20.079844505590803
18,180.0,20.582350476409083,20.205305458824093,20.50072990416213
19,190.0,20.998966274893522,20.64621227394938,20.86051311165954
20,200.0,21.361146500961148,21.0367717374066,21.216278207113586
21,210.0,21.689838303306423,21.39110120708458,21.454439421408175
22,220.0,21.981407251171515,21.699063356827843,21.7445048609201
23,230.0,22.22733396917857,21.97821799054718,21.939244801313826
24,240.0,22.47010780705801,22.228521929262048,22.182471379139738
25,250.0,22.67922843733159,22.454051761211385,22.296095742719285
26,260.0,22.87588419870093,22.653787269702303,22.518980737325943
27,270.0,23.056621753963938,22.84288551357095,22.622158111307236
28,280.0,23.194668976533418,23.002815915544662,22.74617959370942
29,290.0,23.36058913162086,23.159957633561227,22.91925906183689
30,300.0,23.50442793602772,23.300310645805414,22.979510440330284
31,310.0,23.57385539716382,23.42389526971072,23.085840403520493
32,320.0,23.7558193997539,23.541032795781717,23.202328095766266
33,330.0,23.82331432499717,23.649340374718925,23.220772289761218
34,340.0,23.92581382253976,23.750034054728463,23.384576412756857
35,350.0,24.003632904119325,23.840007686918412,23.42389129466254
36,360.0,24.144127225689562,23.924834847704012,23.435253651913353
37,370.0,24.182469038708184,24.003013672684805,23.615547465848497
38,380.0,24.245778500268894,24.07467063122856,23.47841752593144
39,390.0,24.345822049584307,24.125849898560986,23.48572990810492
40,400.0,24.408166830672606,24.234142461184216,23.97656353133722
41,410.0,24.44959016853745,24.261959203291845,23.695667781359756
42,420.0,24.548950009885093,24.326727348266243,23.599449475105803
43,430.0,24.598449581586568,24.365265771699374,23.791375262356794
44,440.0,24.579549962604567,24.436189417767572,24.01683983030664
45,450.0,24.700560319802765,24.45864283071852,23.853157526202224
46,460.0,24.766988741763935,24.512445582139375,24.780137079477118
47,470.0,24.770402705350364,24.550891425211933,22.240187188933454
48,480.0,24.832329090980025,24.574162970052264,24.629716200488705
49,490.0,24.869997828359413,24.642044710074956,24.28286782806359
50,500.0,24.88655794272598,24.659416523991535,24.19776132264061
51,510.0,-86.37151735756461,24.692954735563646,23.175893518493787
52,520.0,252.13229466913728,24.722131514631393,24.961951593382125
53,530.0,-90.74803940145596,24.755071835432343,23.48718907290792
54,540.0,25.115024387400105,24.780813187716475,24.749239632768834
55,550.0,25.036292354308387,24.801709187168576,23.506441114621637
56,560.0,25.140527859710993,24.838370506819164,24.540789004784802
57,570.0,25.21814378972298,24.845007210725797,23.707095763183883
58,580.0,25.18995873723453,24.888415737940644,24.91280299341634
59,590.0,25.215914675882583,24.893307405566947,24.59481448925274
60,600.0,25.313649170293377,24.920612051476013,40.71782478024338
61,610.0,25.23885596907405,24.938712021953734,2.6941355810219028
62,620.0,25.33405062488932,24.96152523029156,10.47884921272055
63,630.0,25.451876076791645,24.972391701344225,46.432048971620596
64,640.0,25.07467756231101,25.001160603488607,17.391280362980794
65,650.0,25.976426488911674,24.99822132261657,28.24131759880794
66,660.0,34.86437956554989,25.0336767033126,23.18678377597585
67,670.0,3.853849651863193,25.04781850507225,24.070190966285384
68,680.0,38.58353571752543,25.04091542862347,24.293751853405162
69,690.0,25.508079638816216,25.081893322189174,24.332797118582974
70,700.0,23.016354343683947,25.074613277377978,24.54535453717853
71,710.0,27.346952216909905,25.106821450261656,24.11697651958684
72,720.0,25.0485915574754,25.10844648345001,24.635067733543433
73,730.0,25.643645075922983,25.11131014341042,24.093966006704758
74,740.0,25.775153270450193,25.14086279895858,24.47193273629674
75,750.0,25.5360999590514,25.132465463942367,24.335367358429373
76,760.0,25.68591512911443,25.16568375157004,24.426062535415266
77,770.0,25.80838376947494,25.164877375788027,24.391001894352545
78,780.0,25.51149041283785,25.164134690500212,24.461343693094527
79,790.0,25.826111183002656,25.194251496331976,24.339637866980695
80,800.0,25.908414056942902,25.189370928942612,24.536581424795845
81,810.0,25.73668549623511,25.2107270153856,24.361482455467662
82,820.0,25.770765941516462,25.207157500922953,24.416860444977782
83,830.0,25.843600247881962,25.22615171829636,24.539475368660646
84,840.0,25.94970325060247,25.21439980272288,24.39506108632759
85,850.0,25.806528623760354,25.249465604231062,24.49588185020304
86,860.0,25.890400600915495,25.239314647914693,24.514363404205838
87,870.0,25.76524724916536,25.26257696233858,24.394374571287546
88,880.0,26.145199031264198,25.24881624801306,24.53235798735686
89,890.0,26.029326973134282,25.272473043412464,24.50220786348375
90,900.0,26.42752878049877,25.272997931770092,24.50130368192803
91,910.0,25.044262167610633,25.280932199596492,24.497924870832286
92,920.0,26.665520756495546,25.287233159350354,24.522930194191716
93,930.0,25.762247656639982,25.293138602639964,24.525411703800795
94,940.0,26.14357651026093,25.298512136015482,24.5401026550212
95,950.0,26.2223628226198,25.30992374263198,24.52440504046502
96,960.0,26.1705766623642,25.298040873390725,24.558796688711087
97,970.0,25.78213841933946,25.337204293818186,24.530586920743538
98,980.0,26.457062128869357,25.307262164064387,24.575203266144193
99,990.0,26.021659796524343,25.338952757345712,24.566098063707962
100,1000.0,,,
