,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,-4.167504822778121
1,10.0,-4.167506872990716
2,20.0,-4.16752130796009
3,30.0,-4.167566880600422
4,40.0,-4.167667103261232
5,50.0,-4.167845210205742
6,60.0,-4.168120415559933
7,70.0,-4.168507018896225
8,80.0,-4.169014839965286
9,90.0,-4.169649974254079
10,100.0,-4.170415621189769
11,110.0,-4.171312773640689
12,120.0,-4.172340822859451
13,130.0,-4.173498029330318
14,140.0,-4.174781889281671
15,150.0,-4.176189383714407
16,160.0,-4.177717196548873
17,170.0,-4.179361849792759
18,180.0,-4.181119784321456
19,190.0,-4.182987466324424
20,200.0,-4.1849614034435385
21,210.0,-4.187038203630186
22,220.0,-4.189214566121773
23,230.0,-4.191487335549782
24,240.0,-4.193853422577421
25,250.0,-4.196309938010019
26,260.0,-4.1988540677863675
27,270.0,-4.201483157729735
28,280.0,-4.204194635432231
29,290.0,-4.206986084821039
30,300.0,-4.209855156067686
31,310.0,-4.212799639764609
32,320.0,-4.21581740130818
33,330.0,-4.218906494663789
34,340.0,-4.222064809578051
35,350.0,-4.2252907158016555
36,360.0,-4.228582206141431
37,370.0,-4.231937854517494
38,380.0,-4.235355970827836
39,390.0,-4.238834320388854
40,400.0,-4.242373183084473
41,410.0,-4.245968983732504
42,420.0,-4.249620704764904
43,430.0,-4.253349086630342
44,440.0,-4.25709049065071
45,450.0,-4.260905049243409
46,460.0,-4.264763898258609
47,470.0,-4.268688409462322
48,480.0,-4.272660821610161
49,490.0,-4.276668569913525
50,500.0,-4.280729907993226
51,510.0,-4.284837105537576
52,520.0,-4.288990796296287
53,530.0,-4.293188647673588
54,540.0,-4.297430307013949
55,550.0,-4.3017146194580445
56,560.0,-4.306041024239419
57,570.0,-4.310408469288521
58,580.0,-4.314816619555729
59,590.0,-4.319264347242496
60,600.0,-4.32375110864481
61,610.0,-4.328276309442329
62,620.0,-4.332839182007031
63,630.0,-4.337439091584643
64,640.0,-4.342075461737651
65,650.0,-4.346747624954564
66,660.0,-4.351455081225223
67,670.0,-4.35619721888279
68,680.0,-4.360973510037921
69,690.0,-4.365783408595771
70,700.0,-4.370626419423323
71,710.0,-4.3755020467000225
72,720.0,-4.380409768275406
73,730.0,-4.385349147982304
74,740.0,-4.390319734340596
75,750.0,-4.395321090418081
76,760.0,-4.400352757511321
77,770.0,-4.405414308118333
78,780.0,-4.4105053715055575
79,790.0,-4.41562553948031
80,800.0,-4.42077441881039
81,810.0,-4.425951647429265
82,820.0,-4.431156850147417
83,830.0,-4.436389668406501
84,840.0,-4.441649766205584
85,850.0,-4.446936808489733
86,860.0,-4.452250450227795
87,870.0,-4.457590389071863
88,880.0,-4.462956308371402
89,890.0,-4.468347941655117
90,900.0,-4.4737649085823925
91,910.0,-4.479206965999653
92,920.0,-4.484673822306454
93,930.0,-4.490165220182181
94,940.0,-4.49568088024709
95,950.0,-4.501220531054353
96,960.0,-4.5067839323686485
97,970.0,-4.5123708222326
98,980.0,-4.517980958565695
99,990.0,-4.523614097075043
100,1000.0,
