,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,0.0,0.0,0.0
1,10.0,3.934448127899314e-08,6.490404478588148e-07,-1.1559015244484546e-06
2,20.0,4.805119185457676e-07,2.0269549524860918e-06,-3.2057254618557244e-06
3,30.0,1.3777123053757574e-06,4.023276612540033e-06,-5.3958676250303535e-06
4,40.0,2.652233585622531e-06,6.305926377423687e-06,-6.880831423561263e-06
5,50.0,4.1193963497397944e-06,8.639831697931824e-06,-7.456318674848763e-06
6,60.0,5.610943675542639e-06,1.088946920465565e-05,-7.31658243467535e-06
7,70.0,7.05053921287229e-06,1.2974259914238318e-05,-6.7394241578456214e-06
8,80.0,8.424223005636771e-06,1.4849866591384938e-05,-5.943531500486523e-06
9,90.0,9.695406736264162e-06,1.64986319239998e-05,-5.060765538303595e-06
10,100.0,1.0867469618698956e-05,1.7924026500049384e-05,-4.1654153538283864e-06
11,110.0,1.1939865486059733e-05,1.914152099023378e-05,-3.2975798690954933e-06
12,120.0,1.2884514159463055e-05,2.0172539703785443e-05,-2.485365299961268e-06
13,130.0,1.3777553958887636e-05,2.1039317096222696e-05,-1.7428896789946057e-06
14,140.0,1.458395989730153e-05,2.176402551551252e-05,-1.0501415721826626e-06
15,150.0,1.5290061841844323e-05,2.2366900400558578e-05,-4.158566723365189e-07
16,160.0,1.5945420302201094e-05,2.2865592398348463e-05,1.5911044808945214e-07
17,170.0,1.653642923920218e-05,2.3275324874021056e-05,6.947377309897565e-07
18,180.0,1.709216241820224e-05,2.3609670658347722e-05,1.1851165378326068e-06
19,190.0,1.7606474416791873e-05,2.3879855569574276e-05,1.6443073745458057e-06
20,200.0,1.8076309690539605e-05,2.4093843204159454e-05,2.048402648063444e-06
21,210.0,1.8506342775395987e-05,2.4260864121486346e-05,2.4327185782251903e-06
22,220.0,1.889068361719322e-05,2.4387818035509274e-05,2.7974209192456724e-06
23,230.0,1.9270721783182976e-05,2.4479257655166002e-05,3.1297862801713292e-06
24,240.0,1.9635647501182477e-05,2.4540437876423572e-05,3.4313073168348847e-06
25,250.0,1.996955900941202e-05,2.4575485616474165e-05,3.7271280025256614e-06
26,260.0,2.0281333378029583e-05,2.458720705255108e-05,4.0098864393860115e-06
27,270.0,2.055833859777907e-05,2.4579080744881294e-05,4.2581622663977085e-06
28,280.0,2.0844282306641154e-05,2.4552959984290335e-05,4.523654210308983e-06
29,290.0,2.1118580537808347e-05,2.4511367692869997e-05,4.749453669796902e-06
30,300.0,2.134278527924168e-05,2.4456870289972186e-05,4.956463306972394e-06
31,310.0,2.1606729885244e-05,2.4389907813817137e-05,5.177534758792677e-06
32,320.0,2.184123857238988e-05,2.431196410061498e-05,5.368180643766195e-06
33,330.0,2.2039715549171226e-05,2.4224607667907743e-05,5.570385371833286e-06
34,340.0,2.227697957456478e-05,2.4129049939651185e-05,5.751434047278558e-06
35,350.0,2.2511641749829617e-05,2.402583078510785e-05,5.8917093055390755e-06
36,360.0,2.2679332738727526e-05,2.3915837336070527e-05,6.078719362879362e-06
37,370.0,2.282988855722504e-05,2.3799977539245233e-05,6.207217165660613e-06
38,380.0,2.3050013701201165e-05,2.36783327255167e-05,6.36426188211439e-06
39,390.0,2.3238844202312636e-05,2.3550737480398205e-05,6.609864696745238e-06
