key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
95425563-7dbb-4c34-9548-1e41bf386d8f,A6--In--bct,oqmd-1215683,dynamic,False,-4.052057205958749,-4.052057205958749,2.41330035687116,2.41330035687116,4.11382580322655,90.0,90.0,90.0
58f36823-41ac-4adf-a2aa-526d24826f15,oqmd-1214703,oqmd-1214703,dynamic,True,-4.052057205958499,-4.052057205958499,2.4133003582569126,2.4133003582569126,4.1138257992292555,90.0,90.0,90.0
7096d61b-2fac-4f05-9572-724835c17dc4,A6--In--bct,oqmd-1215683,static,False,-4.05205720595765,-4.05205720595765,2.413300356845455,2.413300356845455,4.113825803311539,90.0,90.0,90.0
b29f021f-00b5-44cf-bc5a-ad7a35766f56,oqmd-1215059,oqmd-1215059,dynamic,True,-4.052057205956499,-4.052057205956499,2.4133003497815473,2.4133003497815473,4.113825877291045,90.0,90.0,90.0
dd2cc82b-6bfd-4d16-9912-eaa5ea97994a,oqmd-1215950,oqmd-1215950,dynamic,True,-4.052057205954999,-4.052057205954999,2.4133003566944016,2.4133003566944016,4.1138258033217845,90.0,90.0,90.0
f2fb15bb-8056-4914-bddb-aee1a05e4280,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.050905618723099,-4.050905618723099,4.771307940455736,2.412351783344026,20.66122931965827,90.0,90.31637886150017,90.0
0a892b7a-9fd4-47d1-89d9-474d67169f7d,oqmd-1215237,oqmd-1215237,static,False,-4.050373842260499,-4.050373842260499,2.4113598753273604,4.774093086059886,4.1107997728874395,90.0,90.0,90.0
9d8373d0-5dc2-44b1-9fbe-9c51335f3a53,A2--W--bcc,A2--W--bcc,dynamic,True,-4.050373842259149,-4.050373842259149,2.411359806858799,4.774093294443889,4.110799749618034,90.0,90.0,90.0
9d20489b-14fb-45e5-8ca4-582c1b95388a,oqmd-1215237,oqmd-1215237,dynamic,False,-4.050373842237,-4.050373842237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0
fd953b77-3c99-45b1-8457-c64461554169,mp-1271295,mp-1271295,dynamic,True,-4.048593123497249,-4.048593123497249,3.53504891883611,3.53504891883611,7.194417365393161,90.0,90.0,90.0
07bb88de-14c8-44fe-bf0f-f028ae799820,A1--Cu--fcc,oqmd-7505,dynamic,True,-4.048593123494749,-4.048593123494749,3.5350488453593,3.5350488453593,7.194417896432501,90.0,90.0,90.0
a9a0af7e-d906-4e46-b714-a06ac0acdd16,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4.048593123494749,-4.048593123494749,3.5350489522526956,3.5350489522526956,7.19441717269537,90.0,90.0,90.0
e129d544-beed-4d8e-a8ab-1a5b1b88b97b,A1--Cu--fcc,mp-150,dynamic,True,-4.048593123492499,-4.048593123492499,3.5350489102746847,3.5350489102746847,7.194417425039374,90.0,90.0,90.0
6794511f-96cf-43cb-8c1c-053135448ec2,A6--In--bct,A6--In--bct,dynamic,True,-4.048593123491449,-4.048593123491449,3.5350489115228814,3.5350489115228814,7.194417416946326,90.0,90.0,90.0
460a1b00-047c-4717-84d0-b77c76f3105c,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.048593123481749,-4.048593123481749,3.5350499744347506,3.5350499744347506,7.194409570363298,90.0,90.0,90.0
857c44ca-8b2b-485b-becd-354b215e8540,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.047728912422999,-4.047728912422999,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0
83ae8113-9eae-49a6-bb81-fab3af2308f5,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.047728912421499,-4.047728912421499,3.5483740893858573,3.5483740893858573,3.5483740893858573,90.0,90.0,90.0
4f72a1d6-d8dc-4dd4-986e-4dde95372374,A1--Cu--fcc,mp-150,static,False,-4.047728912417499,-4.047728912417499,3.54837407687415,3.54837407687415,3.54837407687415,90.0,90.0,90.0
5c3a2e8a-111e-4773-b803-0a2eeeefb8c6,A1--Cu--fcc,oqmd-1214525,box,False,-4.047728912413249,-4.047728912413249,3.5483740893586773,3.5483740893586773,3.5483740893586773,90.0,90.0,90.0
47e3afb3-3506-4ffe-b7cf-24fabe73bb48,mp-1271295,mp-1271295,static,True,-4.0477289124124995,-4.0477289124124995,3.5483740893821376,3.5483740893821376,3.5483740893821376,90.0,90.0,90.0
3b850ecf-155c-4c30-9bad-3684b6d26e52,A6--In--bct,A6--In--bct,static,True,-4.0477289124079485,-4.0477289124079485,3.5483740893881746,3.5483740893881746,3.5483740893881746,90.0,90.0,90.0
1e2f110e-1fc5-4133-9ef0-ca2b78f4f626,A1--Cu--fcc,oqmd-1214525,static,False,-4.04772891240775,-4.04772891240775,3.54837408943904,3.54837408943904,3.54837408943904,90.0,90.0,90.0
c5b3aae1-dd0b-4016-ba2f-2888a7f6aad2,oqmd-1214614,oqmd-1214614,static,True,-4.0477289124004985,-4.0477289124004985,3.5483740893881763,3.5483740893881763,3.5483740893881763,90.0,90.0,90.0
a350f013-3ddc-4fe3-a980-3a8025a87cef,A1--Cu--fcc,oqmd-7505,static,False,-4.047728912395499,-4.047728912395499,3.548374089416741,3.548374089416741,3.548374089416741,90.0,90.0,90.0
ef595035-2c59-43a9-8a95-ba2bce6ededa,A1--Cu--fcc,mp-150,box,False,-4.0477289123924995,-4.0477289123924995,3.5483740893881808,3.5483740893881808,3.5483740893881808,90.0,90.0,90.0
8e8bb790-a5a7-4a6f-bf25-278077686697,A1--Cu--fcc,oqmd-7505,box,False,-4.04772891238825,-4.04772891238825,3.54837408938799,3.54837408938799,3.54837408938799,90.0,90.0,90.0
e5d6a447-e115-4a15-b3c0-a74c7c9012c2,oqmd-1215772,oqmd-1215772,static,True,-4.047728912233667,-4.047728912233667,3.5483740900969525,3.5483740900969525,3.5483740900969525,90.0,90.0,90.0
d8db20da-4257-45ed-ab16-c6131b690fc3,oqmd-1215237,oqmd-1215237,box,False,-4.042829261745349,-4.042829261745349,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0
f82f1d30-190d-4a7b-8996-6bcce39e4556,mp-1271295,mp-1271295,box,True,-4.041024856356249,-4.041024856356249,2.4668118702280726,2.4668118702280726,3.7657651329729163,90.0,90.0,90.0
5b9baa1e-d34d-40a7-a7b2-13868b620a91,A6--In--bct,A6--In--bct,box,False,-4.041024856353549,-4.041024856353549,2.4668118702280495,2.4668118702280495,3.7657651329731103,90.0,90.0,90.0
59cbf16d-8c27-4684-a3f6-2cf308f70c63,oqmd-1214614,oqmd-1214614,box,True,-4.041024856348299,-4.041024856348299,2.466811870372175,2.466811870372175,3.765765132831665,90.0,90.0,90.0
fdf468bf-ef77-4837-ba4d-6dc9162372d5,A6--In--bct,oqmd-1215683,box,False,-4.041024856348099,-4.041024856348099,2.46681187022918,2.46681187022918,3.7657651329651305,90.0,90.0,90.0
66ea1498-10a0-4a1c-99b9-705581f9984c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.040134435590249,-4.040134435590249,2.502156407698559,2.5021564076985587,8.322911301922721,90.0,90.0,120.00000000000001
6fb83fba-5e4b-4853-8d75-1d4bedb4a36e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.040134435586499,-4.040134435586499,2.502156396673575,2.5021563966735747,8.32291124062158,90.0,90.0,120.00000000000001
6a466ba1-526a-49b1-b6f3-3f21169e1ac8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.0401344355827495,-4.0401344355827495,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001
fd9ebd83-2795-4c50-8fc0-aec7819b98bd,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.0401344355817495,-4.0401344355817495,2.502156396596921,2.502156396596921,8.322911239995461,90.0,90.0,120.00000000000001
622a5587-ed7b-4024-958c-2cd9b67ca5f3,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.040134435572249,-4.040134435572249,2.502156410182476,2.5021564101824754,8.32291128909545,90.0,90.0,120.00000000000001
4d5f849a-5776-4c78-9634-f4b0d3578e8a,oqmd-1216039,oqmd-1216039,dynamic,False,-4.039782400465333,-4.039782400465333,2.500535159585624,2.5005351595856236,18.779951127569284,90.0,90.0,120.00000000000001
