,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,-4.090184682446565,-3.7568001273846474
1,10.0,-4.090186156568247,-3.756801998760241
2,20.0,-4.090200062742248,-3.756819431274003
3,30.0,-4.090238582506237,-3.7568807351711087
4,40.0,-4.090321103713698,-3.7570183319881325
5,50.0,-4.090467467846603,-3.757260294769857
6,60.0,-4.0906961569953255,-3.757627968494281
7,70.0,-4.091020586074486,-3.758135917731053
8,80.0,-4.09145105993069,-3.758792968545695
9,90.0,-4.091995339046727,-3.7596035880743712
10,100.0,-4.0926582964866745,-3.7605690008810084
11,110.0,-4.093437931611314,-3.761688229573137
12,120.0,-4.094340076703635,-3.7629587251186773
13,130.0,-4.0953627446470735,-3.7643770311366778
14,140.0,-4.096500940556244,-3.765939043774575
15,150.0,-4.097746654643436,-3.767640347604149
16,160.0,-4.099125421660523,-3.7694763817314887
17,170.0,-4.100596435852741,-3.7714425571786614
18,180.0,-4.102188571118551,-3.77353431709468
19,190.0,-4.103878645634539,-3.775747247365977
20,200.0,-4.105669890447889,-3.778077091758574
21,210.0,-4.107560877122644,-3.780519705819607
22,220.0,-4.1095473852740465,-3.783071181005703
23,230.0,-4.111625849263832,-3.785727730772034
24,240.0,-4.113794342999922,-3.7884858023771146
25,250.0,-4.116049865591402,-3.791341964534371
26,260.0,-4.118390143348638,-3.794293381420021
27,270.0,-4.120812796085646,-3.7973361798114
28,280.0,-4.123316091996045,-3.8004678344674985
29,290.0,-4.1258939170580335,-3.8036856034816156
30,300.0,-4.128548590207943,-3.8069868500129824
31,310.0,-4.131277334649501,-3.8103690827759205
32,320.0,-4.134076549912371,-3.8138299219799654
33,330.0,-4.136945484599211,-3.8173667457656038
34,340.0,-4.139881885933555,-3.8209781974639374
35,350.0,-4.142884078993247,-3.8246618123595533
36,360.0,-4.145950529040944,-3.828415641066498
37,370.0,-4.149079500720593,-3.832237853282418
38,380.0,-4.1522696208655265,-3.8361266659449846
39,390.0,-4.155519378047097,-3.8400806637903835
40,400.0,-4.158827368356082,-3.8440976529725814
41,410.0,-4.162192219482419,-3.848176197478583
42,420.0,-4.165612811469796,-3.8523157470035736
43,430.0,-4.169087781302285,-3.8565139141069937
44,440.0,-4.172615967222009,-3.8607695136066846
45,450.0,-4.176196206714618,-3.8650816206683776
46,460.0,-4.179827535935451,-3.869448855977679
47,470.0,-4.18350884107212,-3.8738700482963364
48,480.0,-4.1872391005979805,-3.878344063514021
49,490.0,-4.191017326074051,-3.882869833023194
50,500.0,-4.194842667152057,-3.8874463309900458
51,510.0,-4.198714143535998,-3.89207254992432
52,520.0,-4.2026309238599255,-3.896747526485115
53,530.0,-4.206592210979914,-3.9014703546844607
54,540.0,-4.210597158008295,-3.906240150890435
55,550.0,-4.214644993664603,-3.9110560595065262
56,560.0,-4.218734994711942,-3.915917252181101
57,570.0,-4.222866385034428,-3.9208229402991517
58,580.0,-4.227038534248815,-3.92577237079721
59,590.0,-4.231250697174898,-3.9307647930769765
60,600.0,-4.235502234439889,-3.9357994942237946
61,610.0,-4.23979253438816,-3.9408757898500766
62,620.0,-4.244120973050429,-3.9459930139770463
63,630.0,-4.248486957130786,-3.9511505280211927
64,640.0,-4.252889901223657,-3.956347681812274
65,650.0,-4.2573292627050945,-3.9615839045177372
66,660.0,-4.2618044788012455,-3.96685860045603
67,670.0,-4.266315042862486,-3.9721711955490697
68,680.0,-4.270860429163813,-3.9775211431173614
69,690.0,-4.27544015315711,-3.982907908175492
70,700.0,-4.280053730762153,-3.988330971102963
71,710.0,-4.284700692840758,-3.9937898334671855
72,720.0,-4.289380588886478,-3.9992840001291348
73,730.0,-4.29409298370792,-4.004813004857738
74,740.0,-4.298837421698392,-4.0103763673912844
75,750.0,-4.3036135036804195,-4.0159736493908165
76,760.0,-4.308420818699405,-4.021604411241727
77,770.0,-4.3132589686555125,-4.027268235177165
78,780.0,-4.318127574492184,-4.032964686060616
79,790.0,-4.323026252444845,-4.038693375076064
80,800.0,-4.3279546399203195,-4.044453899050835
81,810.0,-4.33291238029727,-4.050245888708262
82,820.0,-4.337899123742652,-4.05606893781536
83,830.0,-4.3429145296454505,-4.061922713708464
84,840.0,-4.34795826501699,-4.067806841548159
85,850.0,-4.353030013936594,-4.073720984649729
86,860.0,-4.358129456228617,-4.079664779662395
87,870.0,-4.3632562850506025,-4.0856379050927165
88,880.0,-4.368410197519063,-4.091640044806123
89,890.0,-4.37359089893372,-4.0976708767651
90,900.0,-4.378798106813722,-4.1037300669437755
91,910.0,-4.384031531721268,-4.10981735989822
92,920.0,-4.389290904046853,-4.115932409055082
93,930.0,-4.394575959705789,-4.122074943593717
94,940.0,-4.399886428397209,-4.128244687775817
95,950.0,-4.405222054977266,-4.134441346602721
96,960.0,-4.410582592032994,-4.140664640472995
97,970.0,-4.415967785096095,-4.146914486029523
98,980.0,-4.421377406987528,-4.153190273983008
99,990.0,-4.42681120567347,-4.159491926430655
100,1000.0,,
