calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc6461ad-beb8-4f01-a1df-b5142b980117,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.406132310694083,5.406132310694083,5.406132310694083,90.0,90.0,90.0,1e-08,negative,352.109,258.271,258.271,0.000,0.000,-0.000,258.271,352.109,258.271,0.000,-0.000,0.000,258.271,258.271,352.109,0.000,0.000,-0.000,0.000,-0.000,0.000,32.516,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.516,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.516
fc6461ad-beb8-4f01-a1df-b5142b980117,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.406132310694083,5.406132310694083,5.406132310694083,90.0,90.0,90.0,1e-08,positive,352.109,258.271,258.271,0.000,0.000,0.000,258.271,352.109,258.271,-0.000,0.000,0.000,258.271,258.271,352.109,0.000,0.000,0.000,-0.000,0.000,-0.000,32.516,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.516,0.000,0.000,0.000,-0.000,-0.000,0.000,32.516
cf76d908-e3f2-44b8-82f0-24660d927f67,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.406132310694083,5.406132310694083,5.406132310694083,90.0,90.0,90.0,1e-07,negative,352.109,258.271,258.271,0.000,-0.000,-0.000,258.271,352.109,258.271,0.000,-0.000,-0.000,258.271,258.271,352.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.516,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.516,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.516
cf76d908-e3f2-44b8-82f0-24660d927f67,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.406132310694083,5.406132310694083,5.406132310694083,90.0,90.0,90.0,1e-07,positive,352.109,258.271,258.271,0.000,-0.000,0.000,258.271,352.109,258.271,-0.000,0.000,-0.000,258.271,258.271,352.109,-0.000,0.000,0.000,0.000,0.000,0.000,32.516,0.000,0.000,0.000,0.000,0.000,-0.000,32.516,0.000,0.000,0.000,0.000,-0.000,0.000,32.516
36fa44fb-3c62-4084-ad56-b39f3ade5ca6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.406132310694083,5.406132310694083,5.406132310694083,90.0,90.0,90.0,1e-06,negative,352.108,258.273,258.273,0.000,-0.000,0.000,258.273,352.108,258.273,0.000,-0.000,0.000,258.273,258.273,352.108,0.000,0.000,-0.000,0.000,-0.001,-0.000,161.192,-0.000,0.000,-0.001,0.000,-0.000,0.000,161.192,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,161.192
36fa44fb-3c62-4084-ad56-b39f3ade5ca6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.406132310694083,5.406132310694083,5.406132310694083,90.0,90.0,90.0,1e-06,positive,352.110,258.270,258.270,-0.000,0.000,0.000,258.270,352.110,258.270,-0.000,0.000,0.000,258.270,258.270,352.110,-0.000,-0.000,-0.000,-0.000,0.001,0.000,161.192,0.000,0.000,0.001,-0.000,0.000,-0.000,161.192,0.000,0.001,0.000,-0.000,0.000,0.000,161.192
fbf5805a-8a44-4acf-b9d5-fcb3774a9e1e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.490093034854273,6.490093034854273,6.490093034854273,90.0,90.0,90.0,1e-08,negative,917.128,528.801,528.801,0.000,0.000,-0.000,528.801,917.128,528.801,0.000,0.000,0.000,528.801,528.801,917.128,0.000,0.000,0.000,0.000,0.000,0.000,208.289,0.000,0.000,0.000,-0.000,0.000,0.000,208.289,0.000,0.000,0.000,-0.000,0.000,0.000,208.289
fbf5805a-8a44-4acf-b9d5-fcb3774a9e1e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.490093034854273,6.490093034854273,6.490093034854273,90.0,90.0,90.0,1e-08,positive,917.128,528.801,528.801,-0.000,-0.000,-0.000,528.801,917.128,528.801,-0.000,-0.000,0.000,528.801,528.801,917.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.289,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,208.289,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,208.289
6a119ffa-47d2-4bfc-8fa7-477a8ea721b5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.490093034854273,6.490093034854273,6.490093034854273,90.0,90.0,90.0,1e-07,negative,917.128,528.800,528.800,0.000,0.000,0.000,528.800,917.128,528.800,0.000,0.000,0.000,528.800,528.800,917.128,0.000,0.000,-0.000,-0.000,0.000,0.000,182.713,0.000,-0.000,0.000,-0.000,0.000,0.000,182.713,0.000,0.000,0.000,-0.000,0.000,-0.000,182.713
6a119ffa-47d2-4bfc-8fa7-477a8ea721b5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.490093034854273,6.490093034854273,6.490093034854273,90.0,90.0,90.0,1e-07,positive,917.128,528.801,528.801,0.000,-0.000,-0.000,528.801,917.128,528.801,-0.000,0.000,0.000,528.801,528.801,917.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,182.713,-0.000,0.000,-0.000,0.000,-0.000,-0.000,182.713,0.000,-0.000,-0.000,0.000,-0.000,-0.000,182.713
76648924-3a65-49d7-a9a3-9412effcdc14,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.490093034854273,6.490093034854273,6.490093034854273,90.0,90.0,90.0,1e-06,negative,917.128,528.798,528.798,0.000,0.000,0.000,528.798,917.128,528.798,0.000,0.000,0.000,528.798,528.798,917.128,0.000,0.000,0.000,-0.000,0.000,0.000,182.713,0.000,-0.000,0.000,-0.000,0.000,0.000,182.713,0.000,0.000,0.000,-0.000,0.000,0.000,182.713
76648924-3a65-49d7-a9a3-9412effcdc14,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.490093034854273,6.490093034854273,6.490093034854273,90.0,90.0,90.0,1e-06,positive,917.129,528.803,528.803,-0.000,-0.000,-0.000,528.803,917.129,528.803,-0.000,-0.000,-0.000,528.803,528.803,917.129,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,182.713,-0.000,0.000,-0.000,0.000,-0.000,-0.000,182.713,-0.000,-0.000,-0.000,0.000,-0.000,0.000,182.713
7d935176-11c7-4992-81c0-d2da669a8f72,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.951801995772918,10.951801995772918,10.951801995772918,90.0,90.0,90.0,1e-08,negative,17.444,17.128,17.128,-0.000,0.000,-0.000,17.128,17.444,17.128,-0.000,0.000,-0.000,17.128,17.128,17.444,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.591,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.591
7d935176-11c7-4992-81c0-d2da669a8f72,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.951801995772918,10.951801995772918,10.951801995772918,90.0,90.0,90.0,1e-08,positive,17.444,17.128,17.128,-0.000,-0.000,0.000,17.128,17.444,17.128,0.000,-0.000,0.000,17.128,17.128,17.444,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.591,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.591
7c2d8594-634a-4ada-b570-15199507a203,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.951801995772918,10.951801995772918,10.951801995772918,90.0,90.0,90.0,1e-07,negative,17.444,17.128,17.128,-0.000,-0.000,-0.000,17.128,17.444,17.128,-0.000,0.000,-0.000,17.128,17.128,17.444,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.591
7c2d8594-634a-4ada-b570-15199507a203,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.951801995772918,10.951801995772918,10.951801995772918,90.0,90.0,90.0,1e-07,positive,17.444,17.128,17.128,-0.000,-0.000,0.000,17.128,17.444,17.128,0.000,-0.000,0.000,17.128,17.128,17.444,0.000,0.000,0.000,0.000,0.000,0.000,-0.591,0.000,0.000,0.000,0.000,0.000,0.000,-0.591,0.000,0.000,0.000,0.000,0.000,-0.000,-0.591
cec30e77-f788-4046-942d-9fc3efe2fed4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.951801995772918,10.951801995772918,10.951801995772918,90.0,90.0,90.0,1e-06,negative,17.444,17.129,17.129,-0.000,0.000,-0.000,17.129,17.444,17.129,-0.000,0.000,-0.000,17.129,17.129,17.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591
cec30e77-f788-4046-942d-9fc3efe2fed4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi2,oqmd-1236413,oqmd-1236413,10.951801995772918,10.951801995772918,10.951801995772918,90.0,90.0,90.0,1e-06,positive,17.444,17.128,17.128,0.000,-0.000,0.000,17.128,17.444,17.128,0.000,-0.000,0.000,17.128,17.128,17.444,0.000,-0.000,0.000,0.000,0.000,0.000,-0.591,-0.000,0.000,0.000,0.000,0.000,0.000,-0.591,0.000,0.000,0.000,0.000,0.000,-0.000,-0.591
