,temperature,mp-1225009 a=2.4322
0,0.0,0.0
1,10.0,0.006680841227303785
2,20.0,0.06728292360749834
3,30.0,0.31126961745215337
4,40.0,0.9208357827915598
5,50.0,1.9416150100578216
6,60.0,3.2782780788855987
7,70.0,4.795146305040889
8,80.0,6.374519462634362
9,90.0,7.932354320419081
10,100.0,9.415832602861272
11,110.0,10.79595965896426
12,120.0,12.060173189911398
13,130.0,13.206438955646679
14,140.0,14.238994218151458
15,150.0,15.165469867621251
16,160.0,15.995039191207212
17,170.0,16.737281996469605
18,180.0,17.401525148117116
19,190.0,17.99648927130323
20,200.0,18.530125843490083
21,210.0,19.009568484058434
22,220.0,19.441149590450788
23,230.0,19.83045172958301
24,240.0,20.182375099375616
25,250.0,20.50120999176968
26,260.0,20.79070797818148
27,270.0,21.054148497371017
28,280.0,21.294399315782407
29,290.0,21.513970383293245
30,300.0,21.715061201174922
31,310.0,21.89960213128723
32,320.0,22.069290218327343
33,330.0,22.225620140458748
34,340.0,22.369910891459963
35,350.0,22.50332875619702
36,360.0,22.626907086744353
37,370.0,22.741563328149876
38,380.0,22.848113685872484
39,390.0,22.947285774044396
40,400.0,23.0397295360898
41,410.0,23.126026687226762
42,420.0,23.206698891839
43,430.0,23.282214857164995
44,440.0,23.35299649778045
45,450.0,23.419424302313583
46,460.0,23.481842014293886
47,470.0,23.540560722410575
48,480.0,23.595862441412308
49,490.0,23.648003252948744
50,500.0,23.697216065575176
51,510.0,23.74371304457965
52,520.0,23.78768775504172
53,530.0,23.829317055384237
54,540.0,23.86876277343202
55,550.0,23.90617319256396
56,560.0,23.94168437173183
57,570.0,23.975421319900462
58,580.0,24.007499042687957
59,590.0,24.038023476630954
60,600.0,24.067092324460262
61,610.0,24.09479580303839
62,620.0,24.121217314112304
63,630.0,24.146434046734687
64,640.0,24.170517519119258
65,650.0,24.193534066693907
66,660.0,24.21554528232156
67,670.0,24.23660841391366
68,680.0,24.256776724031955
69,690.0,24.276099815548758
70,700.0,24.294623926932662
71,710.0,24.312392200338163
72,720.0,24.329444925287746
73,730.0,24.345819760444172
74,740.0,24.361551935671525
75,750.0,24.37667443634813
76,760.0,24.39121817167977
77,770.0,24.405212128564948
78,780.0,24.418683512406815
79,790.0,24.431657876117484
80,800.0,24.444159238410215
81,810.0,24.456210192398384
82,820.0,24.46783200537689
83,830.0,24.479044710596053
84,840.0,24.48986719175135
85,850.0,24.500317260835832
86,860.0,24.510411729940767
87,870.0,24.52016647753612
88,880.0,24.52959650970772
89,890.0,24.538716016777453
90,900.0,24.547538425707074
91,910.0,24.556076448632783
92,920.0,24.56434212785134
93,930.0,24.572346877554704
94,940.0,24.580101522573656
95,950.0,24.587616334374417
96,960.0,24.59490106452681
97,970.0,24.601964975841096
98,980.0,24.60881687136276
99,990.0,24.615465121385586
100,1000.0,24.6219176886405
