,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028375700374857125,0.0013465325050658577,0.0012975444181459448,0.003542450645861623,0.0010144019859918336,0.07576126393142554,0.001792500091584898,0.012807641348953683
2,20.0,0.1976814917768622,0.01339189894642465,0.01290818077845705,0.03271691601191248,0.010024043098821338,0.33882763936384974,0.01729809318521336,0.11037261784927242
3,30.0,0.6429051562164574,0.05494655640246229,0.05443969411694342,0.12392205106800819,0.037703305886605566,0.8740101618374139,0.07050597269921918,0.4101882469297462
4,40.0,1.3269581035539737,0.1608478411624457,0.16871474708793424,0.32831403611885257,0.10302591955528068,1.7211432496846244,0.20304487329324963,0.9964164844271668
5,50.0,2.177451964082458,0.3622307647851973,0.4045407584887764,0.6847434242873915,0.23154915656227007,2.8381708653298547,0.45308894281312756,1.859529126575287
6,60.0,3.145822212930655,0.6715620374967104,0.7877993448744437,1.2011471061159587,0.44481299118010675,4.1507270704576325,0.8358367379420218,2.9417534371947935
7,70.0,4.200716928428456,1.0864805142127942,1.3178505291591063,1.862144183815837,0.7535782369933092,5.586951982134993,1.3463119673773467,4.1774465227488795
8,80.0,5.318169026700766,1.596946441775285,1.9775245426357098,2.6420230082667464,1.15791510734265,7.089230858665532,1.9685686842383956,5.509312409732434
9,90.0,6.477699638346799,2.189766861512399,2.7428423919451532,3.5132575646335384,1.6504497194565764,8.615418529409155,2.682658022663336,6.892634190749542
10,100.0,7.661644955702936,2.850952337797378,3.589080829167185,4.45062681187867,2.2197950897158742,10.136457004663116,3.4685550247183325,8.294701768674559
11,110.0,8.855291481918572,3.5669552860809532,4.493802304623058,5.4327408776067365,2.85310203324368,11.633253352340585,4.308044740698485,9.692653009350488
12,120.0,10.046902128498905,4.325336378480485,5.438010960194959,6.44227074434503,3.537657945251187,13.09387995522692,5.185450835770627,11.071115582922193
13,130.0,11.227491836929662,5.1150926077200625,6.406306008349951,7.465602726885819,4.261760198970267,14.511381939114553,6.0877540094183775,12.42016958728682
14,140.0,12.3904458001138,5.926765019385757,7.386567099185214,8.49228722621872,5.015110086646154,15.882171055030094,7.004412108248159,13.73375547618545
15,150.0,13.531089106188892,6.752404749896705,8.369467698073286,9.514460282739664,5.788916945685729,17.204891959617544,7.927054807657218,15.008493757239163
16,160.0,14.646277758457837,7.585455902669164,9.347966454124807,10.526316401735347,6.575841295482872,18.47963925955462,8.849145810659754,16.242835810877416
17,170.0,15.734043922322455,8.420597590735028,10.316844036736093,11.523660240839673,7.369858494803232,19.707424176223576,9.76565962785956,17.436463756062114
18,180.0,16.793304543431102,9.253573505688394,11.272309298759016,12.503540181731951,8.16609170150039,20.889814746194965,10.672793978698596,18.589871021235993
19,190.0,17.823630183543823,10.081026312774416,12.21167724620995,13.463956096325674,8.960641648973239,22.028695101189697,11.567724564706284,19.704071421060803
20,200.0,18.825065822103433,10.90034621050302,13.133111968898222,14.40362995935151,9.75042753135187,23.126105870972022,12.448401574221842,20.780398592914477
21,210.0,19.797994157610738,11.709537724616563,14.035424542781064,15.321827683123995,10.533045392820792,24.18413962560119,13.313383852047478,21.820368579907214
22,220.0,20.743032551446966,12.50710558659433,14.917915722700615,16.218221724115036,11.306645910066624,25.204873560978424,14.161705435548244,22.825586399654046
23,230.0,21.660956054618893,13.291958749840983,15.780254301286451,17.092785658231648,12.069831039675524,26.190327323476424,14.992769071830107,23.797683198622405
24,240.0,22.55264038205427,14.063330720138014,16.622383463174216,17.94571358059987,12.82156783261984,27.142437747565452,15.806261785643112,24.73827464806569
25,250.0,23.419020002444427,14.82071405919026,17.444448915244593,18.777358662924414,13.561117266254954,28.063044913877036,16.60208823103691,25.648934070480014
26,260.0,24.26105760908844,15.563806919072118,18.246743859994762,19.588186437673592,14.287975886227034,28.953885722770384,17.380318257091467,26.531175756775582
27,270.0,25.079722119891972,16.292469627220473,19.029666952634475,20.378739376559402,15.001828192573312,29.816592393568307,18.141145765585126,27.386445305174878
28,280.0,25.87597304551487,17.006689573907877,19.793690247967493,21.14961011927023,15.70250793388003,30.652694127100443,18.884856502684812,28.216114766925866
29,290.0,26.65074959626988,17.70655290381442,20.539334826506504,21.90142132267571,16.389966728224366,31.463620734355747,19.61180290025491,29.02148104925325
30,300.0,27.404963302989245,18.392221752314803,21.26715232176376,22.634810575120838,17.064248676805747,32.25070742075335,20.322384470424698,29.80376649127735
31,310.0,28.139493233086487,19.06391598218013,21.977710982422117,23.35041918472591,17.72546986035166,33.01520018083441,21.017032570180316,30.564120854619794
32,320.0,28.855183113480056,19.721898562884856,22.67158521974203,24.048883929594087,18.37380180360029,33.75826144032044,21.69619860277437,31.303624199766972
33,330.0,29.552839845149478,20.366463892485054,23.349347833585643,24.730831071096404,19.009458159054365,34.480975707674894,22.360344921032205,32.02329028058404
34,340.0,30.2332330241019,20.99792849340537,24.011564296701827,25.396872094355256,19.63268399973347,35.1843550831241,23.00993785418753,32.724070203385956
35,350.0,30.897095180954196,21.616623621658253,24.658788619565406,26.047600764635266,20.243747225046363,35.869344531915395,23.64544240313387,33.4068561773828
36,360.0,31.545122524577746,22.22288941733274,25.2915604275888,26.683591183681052,20.84293167764751,36.53682686855551,24.26731824583444,34.072485240181024
37,370.0,32.17797603012598,22.81707029593279,25.910402966469032,27.305396603045377,21.43053164549326,37.18762742586167,24.876016770782904,34.72174288206624
38,380.0,32.79628275304732,23.399511338296954,26.51582181610119,27.913548807516698,22.00684748532533,37.822518400558685,25.47197891615666,35.355366521060155
39,390.0,33.40063728166169,23.970555483659886,27.10830414318634,28.50855792477068,22.572182154016996,38.442222878990215,26.055633639326803,35.97404880044391
40,400.0,33.99160326418788,24.530541368263638,27.688318361105086,29.090912550548335,23.126838474831768,39.04741855391007,26.627396878328163,36.57844069418107
41,410.0,34.56971496360666,25.07980168241108,28.25631409529098,29.66108010419994,23.67111699847012,39.638741147819374,27.187670896005315,37.1691544151194
42,420.0,35.13547880681774,25.618661943307533,28.812722375267022,30.219507349149527,24.205314345302636,40.216787560718515,27.73684392050974,37.74676612718227
43,430.0,35.68937490453849,26.147439600926756,29.357955992446417,30.766621028129084,24.72972193662115,40.78211876124883,28.275290013912166,38.31181846700917
44,440.0,36.23185852558038,26.66644340992117,29.892409976527485,31.302828574788542,25.24462504010941,41.335262440354235,28.803369115023482,38.86482288313027
45,450.0,36.76336151479064,27.175973013572186,30.416462154172578,31.82851887245508,25.75030206871422,41.876715446131634,29.32142721384282,39.406261802312166
46,460.0,37.28429364791753,27.676318696045563,30.93047376201373,32.34406303792859,26.24702408352487,42.40694601778713,29.829796624029775,39.936590633611985
