,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,148.34875629120543,224.76379659500066
1,10.0,148.35021858836032,224.7565618721438
2,20.0,148.3514483383311,224.7130378147663
3,30.0,148.3315673401698,224.61641393798027
4,40.0,148.26675896414844,224.4641554422819
5,50.0,148.14302128218316,224.26591943164814
6,60.0,147.9560331499,224.03685410426826
7,70.0,147.70794844666563,223.7942871557879
8,80.0,147.40442335867095,223.55488492327984
9,90.0,147.05258773573146,223.33304325896648
10,100.0,146.65963734305438,223.13998530153276
11,110.0,146.23248897182324,222.98548071220495
12,120.0,145.7772478828407,222.8765018134321
13,130.0,145.29925569519477,222.8181681789133
14,140.0,144.80301887622323,222.81408141098015
15,150.0,144.29233049821065,222.8668664941882
16,160.0,143.77027313667625,222.97766471473625
17,170.0,143.239534440537,223.14680324768315
18,180.0,142.70210927783512,223.37533275561026
19,190.0,142.15984264398074,223.6616204651564
20,200.0,141.61404023402736,224.0063997764923
21,210.0,141.06591619451137,224.40702430612035
22,220.0,140.51641462089475,224.86361665287936
23,230.0,139.966437171263,225.37433007590994
24,240.0,139.4160741925778,225.93792167613
25,250.0,138.8663652270557,226.5528281629665
26,260.0,138.31715675662394,227.21762924139466
27,270.0,137.76982679840393,227.9325847734687
28,280.0,137.22298910220718,228.6935751897091
29,290.0,136.6788300591402,229.501214319244
30,300.0,136.13539016816304,230.35336711762392
31,310.0,135.59415667575595,231.24889212003896
32,320.0,135.05526623087496,232.18673438624492
33,330.0,134.51895030738424,233.16601568332885
34,340.0,133.98443650844737,234.18473276900656
35,350.0,133.45229585948272,235.24202425551243
36,360.0,132.9216286262216,236.33740816431433
37,370.0,132.39415153020752,237.46965657256646
38,380.0,131.8672942049674,238.63808002830072
39,390.0,131.345003709895,239.84107316872442
40,400.0,130.82492414486006,241.07795441250266
41,410.0,130.30607501400922,242.34845241550263
42,420.0,129.78847164657614,243.65189877434935
43,430.0,129.2768490286784,244.9873934375016
44,440.0,128.7652565112601,246.3527323470169
45,450.0,128.25605453339026,247.7486858598788
46,460.0,127.75252860777155,249.17866277788752
47,470.0,127.24615551555843,250.63075592173928
48,480.0,126.74644598194268,252.11623784103548
49,490.0,126.23901757472726,253.62879017023445
50,500.0,125.78035362863746,255.16981766790303
51,510.0,125.23415528875198,256.73785154041025
52,520.0,124.61140952571157,258.332710507169
53,530.0,124.23960491319565,259.9553285146164
54,540.0,123.85256313664138,261.59859119621086
55,550.0,123.32008273887826,263.2742144019933
56,560.0,122.83951226287236,264.9796483725405
57,570.0,122.38391375362964,266.6914176085369
58,580.0,122.44921190735586,268.442029138742
59,590.0,121.42715047708101,270.20192245449095
60,600.0,121.01033639833777,272.00517556894255
61,610.0,120.49592293792628,273.83305404911323
62,620.0,120.04364204279155,275.6780409787047
63,630.0,119.58072615672397,277.5448708758865
64,640.0,119.10787252551144,279.43638236744266
65,650.0,118.6778717977874,281.3539756067513
66,660.0,118.17747732288859,283.2873311846873
67,670.0,117.82957528565773,285.2447292163293
68,680.0,117.36955268083135,287.2123782481532
69,690.0,116.88996099792558,289.2279155284659
70,700.0,116.49980289702252,291.2511047942694
71,710.0,116.0663111747584,293.30157148868017
72,720.0,115.61399102911813,295.36964493274843
73,730.0,115.23524300491381,297.46584095043534
74,740.0,114.81416281110471,299.5828715652479
75,750.0,114.35014073399164,301.7028754597924
76,760.0,111.69414053588466,303.8630327415383
77,770.0,113.60752300586992,306.0385404802102
78,780.0,113.19501435476111,308.2318556065029
79,790.0,112.7966700675484,310.45280960440675
80,800.0,112.41903732168933,312.684044397407
81,810.0,112.03958132095066,314.9414514225599
82,820.0,109.48702949036212,317.2175991873697
83,830.0,109.15451057012872,319.5162422077909
84,840.0,110.90275759994064,321.83403960939336
85,850.0,109.32499086807158,324.1701920389676
86,860.0,108.54109158675367,326.53495086921555
87,870.0,108.57452942004528,328.8993353834414
88,880.0,108.27557073447231,331.3036196050526
89,890.0,109.1220982312565,333.72364898121685
90,900.0,108.7815289633908,336.15848874668677
91,910.0,107.9424200209075,338.6129088796886
92,920.0,106.68328234882975,341.08593464139716
93,930.0,107.79501083549665,343.5832032908921
94,940.0,107.3824637597712,346.0984348912463
95,950.0,106.88656492099093,348.6286067785353
96,960.0,106.81080009938727,351.1798672982309
97,970.0,105.81465183839805,353.75023535806133
98,980.0,106.21181430580458,356.33874341413883
99,990.0,105.46279643556419,358.94656288105807
100,1000.0,,
