,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,242.75221612026593,235.01496035039182,240.44687612237985,238.80785149253813,196.71925901812696,214.9552538950411
1,10.0,242.75154996191597,235.00856502420825,240.44564155916086,238.7515864544539,196.71759798531036,214.95315213991802
2,20.0,242.74692599762358,234.98101127987763,240.43602639906305,238.7298586792196,196.70457978036035,214.92661774587708
3,30.0,242.72608447604418,234.9401360387134,240.4041927393934,238.6904955969765,196.66114132908777,214.84404024959045
4,40.0,242.67134781373406,234.89654333336586,240.33387411091798,238.6390685861527,196.57307042575948,214.6902376606961
5,50.0,242.57047758628187,234.85479401184978,240.2158344287174,238.4334965945519,196.43836472445386,214.46489219862153
6,60.0,242.41953156830417,234.81717924293983,240.04845326807703,238.3245929633213,196.26218713567488,214.1750020694781
7,70.0,242.22043706083255,234.7853865493985,239.83619968903355,238.1149231136244,196.05152016011294,213.8298324670334
8,80.0,241.978869094009,234.76150394339095,239.58508792613887,237.87222881419288,195.8134012582,213.4388275010971
9,90.0,241.70015358967675,234.74676343337313,239.3007753221198,237.55591785992578,195.55378040101004,213.01064199596942
10,100.0,241.39058328810947,234.74234083585694,238.98825375357185,237.34142097602768,195.27777229725305,212.55276798052094
11,110.0,241.05454115333646,234.7487240160039,238.6521612367545,236.99738389456087,194.9884887930154,212.0712408073663
12,120.0,240.696923934059,234.7659130914641,238.29699915200518,236.63280758470611,194.68985488597153,211.57106393243083
13,130.0,240.32089078758924,234.79395909306697,237.9255155919793,236.31288016873899,194.38376421010096,211.05608224493233
14,140.0,239.92934659426416,234.83207876781307,237.54118765810364,235.94068735688586,194.07235612482862,210.529659587377
15,150.0,239.5251810008014,234.8800828091429,237.14515298799938,235.58451793157667,193.7564422698614,209.99416784032456
16,160.0,239.1097047673271,234.937185360459,236.73996358269596,235.20985602942443,193.4374654011462,209.45162477645383
17,170.0,238.6850107420474,235.00305883327482,236.3261932758781,234.81967054388272,193.11608732557306,208.90373253252662
18,180.0,238.25210325022638,235.07680043295898,235.90500456302271,234.42944680233276,192.7930200016165,208.35188178742283
19,190.0,237.81203960591773,235.15819659078906,235.4778485720143,234.03218341338672,192.4687732380966,207.79702513007723
20,200.0,237.36616661074356,235.24655837567073,235.0452116393395,233.62851726069846,192.14363380068679,207.2400901712838
21,210.0,236.91475990983403,235.34155085503872,234.60761226831454,233.22182230411227,191.81798945542764,206.68179316179499
22,220.0,236.45886263792798,235.44254397766744,234.16544839543894,232.8107046153992,191.49198817651848,206.12271583951127
23,230.0,235.99863474631562,235.54957560282637,233.71977469315004,232.39577248077387,191.16581847610988,205.56344653001105
24,240.0,235.53477729252177,235.6619547546146,233.27043801559873,231.9780041297341,190.83965679199912,205.00434776306938
25,250.0,235.06774343046038,235.77947966078833,232.81797171634207,231.55705368816467,190.51349668976636,204.44573738812934
26,260.0,234.59759795218307,235.9016319037479,232.3621266073261,231.13278073621592,190.18756747661405,203.88794642823697
27,270.0,234.12491379475992,236.0284531473312,231.90396468263495,230.7055307414866,189.86182879625034,203.33118813875907
28,280.0,233.64966258978907,236.1593736816654,231.4427947827488,230.27580491133708,189.53625113006115,202.77578726573012
29,290.0,233.17226394095186,236.29471994108457,230.97966240105546,229.84321001347885,189.21101395119527,202.2218318496154
30,300.0,232.69293754153261,236.43339259059366,230.5141419749272,229.4082321901265,188.88597421458732,201.66949226001967
31,310.0,232.21185395995312,236.576156399087,230.04621972196085,228.97002561806687,188.56122341126496,201.11897313742944
32,320.0,231.72907762658818,236.7224456066293,229.5767199013992,228.53140123981206,188.23676301,200.57035235580872
33,330.0,231.24478501320462,236.87187815736195,229.10507992834985,228.08963142842566,187.91258112855581,200.02370721446005
34,340.0,230.75902319032127,237.0249666656757,228.6313118943441,227.6453511767723,187.58864627313358,199.47918971988383
35,350.0,230.27193212577393,237.18062455393206,228.15598719112086,227.19901066215988,187.2649032676684,198.93684374632423
36,360.0,229.7835985194382,237.3391432542784,227.67912692051308,226.75036566781654,186.941453633261,198.39676272691221
37,370.0,229.29408404236366,237.50076333727216,227.20040252669142,226.29973579188714,186.61815339465812,197.85901467125635
38,380.0,228.80357871315275,237.6649601573572,226.71988344182316,225.8469967842793,186.29506125548332,197.32364120207802
39,390.0,228.312083812611,237.83186217968057,226.2378404090618,225.3919375409024,185.97209151741538,196.79070716384902
40,400.0,227.81968996111067,238.00092154767913,225.75437032893618,224.93523392436356,185.64929433382244,196.2602555710744
41,410.0,227.3263947257265,238.17325519072702,225.26922757096287,224.47625333736502,185.3265712074652,195.73234045819245
42,420.0,226.83224804557503,238.34750834483523,224.78269256015938,224.01506440403963,185.00394504871286,195.20699014379656
43,430.0,226.33732587049752,238.52470085823163,224.2945193548128,223.55189562076046,184.68136438136133,194.68424063761063
44,440.0,225.8415968901535,238.7026520489366,223.80501211829073,223.08671624137924,184.35880637848462,194.16413700868733
45,450.0,225.34532541697217,238.8843204467584,223.31398912721943,222.61944829376395,184.03624717578876,193.6466996851297
46,460.0,224.8482654732624,239.06737877702886,222.82148288212758,222.15013167020302,183.71366083782547,193.13195435065668
47,470.0,224.35055680502953,239.25241313826308,222.3275984988521,221.67877756963108,183.39103252475397,192.61996177015345
48,480.0,223.8522818573331,239.43981891375424,221.8322616005337,221.20535036248796,183.06832261554015,192.11067910009353
49,490.0,223.35338527588402,239.62899062290984,221.33552703539561,220.72988307461551,182.74549909176685,191.60417604671963
50,500.0,222.8539588105929,239.8222434081142,220.8373821191678,220.2523536435758,182.42255215163377,191.10049443789126
51,510.0,222.3540148623302,240.01115706090582,220.33782900613173,219.7726858607062,182.09943810968738,190.59960129229833
52,520.0,221.85352653260892,240.20760403493807,219.8368587149749,219.2910039493142,181.77614595350752,190.1015629159727
53,530.0,221.35253997422726,240.40420090979063,219.33448541171907,218.80728602022248,181.45264116955886,189.60638444855925
54,540.0,220.85106383350376,240.61284383439042,218.8307186481341,218.32135787566483,181.12890411035,189.11410381091915
55,550.0,220.34913413128757,240.79498355634274,218.32553651301635,217.8333153983906,180.8049148413763,188.62466572240905
56,560.0,219.84676371372285,241.00499538704463,217.81895423813148,217.3432290884508,180.48064055689005,188.13814093820827
57,570.0,219.34394739641797,241.20112456131977,217.31095399848405,216.8509652940276,180.1560562500899,187.65453693561216
58,580.0,218.84071438370609,241.41144534985668,216.80154451678612,216.35658758425112,179.83113808983157,187.17389231086426
59,590.0,218.33706615277845,241.61947728314664,216.29071818973068,215.8600271213682,179.50587204665968,186.69622726040237
60,600.0,217.83301250498266,241.82323733571806,215.77848920180625,215.361341326848,179.1802253263815,186.2214924608837
61,610.0,217.32857629146415,242.03916904692235,215.26481756067457,214.86051642646737,178.8541855158537,185.74979560054558
62,620.0,216.8237522387562,242.24982110864812,214.74970239146717,214.35743407423067,178.5277194523801,185.28111731439336
63,630.0,216.3185620730956,242.458633727547,214.2332028957961,213.85213729723503,178.20081410659927,184.81541164135155
64,640.0,215.8129981903802,242.67933168942318,213.71523890802564,213.34463347650887,177.87343567399762,184.35278063863151
65,650.0,215.3070948185148,242.89321089893068,213.1958346340181,212.83498129447983,177.54558617990222,183.89317652343945
66,660.0,214.80082773453276,243.10770700801316,212.67491362081608,212.32295125344154,177.2172082003875,183.43661169837006
67,670.0,214.2942186665266,243.33023905124668,212.15254792902098,211.808660426705,176.888317718465,182.98310079476718
68,680.0,213.7872730514905,243.54910859300108,211.62872190378832,211.29221612094128,176.5588915397642,182.53280158223595
69,690.0,213.28002136835977,243.77102182071232,211.10341922471903,210.77344423093257,176.22886776222248,182.08552650219374
70,700.0,212.77237516339906,243.9941781096336,210.57659000853047,210.25235210569411,175.89836760895795,181.64137432193445
71,710.0,212.26443439593558,244.21861605918272,210.04830203347035,209.72890149174683,175.5671751491023,181.20038304450804
72,720.0,211.75620943690623,244.4422598290807,209.5184883577099,209.20313183189793,175.23536530748135,180.76253341422012
73,730.0,211.24766715322605,244.67092393958478,208.98717585665415,208.67500150375045,174.9029074543282,180.32781556694647
74,740.0,210.73880284170758,244.89993594423987,208.45426786119583,208.14449424065114,174.5697654488513,179.8962837268073
75,750.0,210.22960822712776,245.12886548616964,207.91989293802052,207.61168775548646,174.2359743875,179.46800874198107
76,760.0,209.720160911673,245.35915635768313,207.38394777815546,207.07640313558858,173.9014689448506,179.0428301240612
77,770.0,209.2103973535826,245.59295860698535,206.8464199211573,206.53864530921695,173.56626922532212,178.62091019569775
78,780.0,208.7002864488122,245.82507380550936,206.30733504887598,205.99849142226964,173.23033570921808,178.20227603605977
79,790.0,208.1899558857631,246.06165800257008,205.76666708093163,205.45586703302644,172.89362310198828,177.786874824558
80,800.0,207.67925592720673,246.29762666638615,205.2244159729898,204.9107512559133,172.55615716094093,177.37469784465873
81,810.0,207.16832839385208,246.53446057586714,204.68050831456273,204.36315960280896,172.21792643778548,176.96574485282645
82,820.0,206.65714049360759,246.7735359357375,204.13500132908806,203.8130935422755,171.87889064064842,176.5601827945395
83,830.0,206.1455768141055,247.00825483602307,203.58792905638882,203.26043725430233,171.53904519601582,176.15789839633666
84,840.0,205.63377786416947,247.2542981555003,203.03907104218587,202.70529288087909,171.19835647169558,175.7590051380758
85,850.0,205.12167820454255,247.49557183900083,202.48872350955085,202.14756689241386,170.85686678140937,175.36345249842412
86,860.0,204.6092836037691,247.7402639521979,201.9366946192043,201.5871612520906,170.5144543968821,174.97107213089188
87,870.0,204.096607751592,247.98532818601484,201.3828885241153,201.0241724077836,170.17123538073923,174.58221701347045
88,880.0,203.58367867472222,248.22924185895957,200.82744286729067,200.4586760111956,169.8270674939432,174.19674838136223
89,890.0,203.0704579364684,248.47805189781286,200.2702850010136,199.89043227375666,169.48200173404524,173.8144777778815
90,900.0,202.5569362958782,248.7270340789383,199.71149023931991,199.3195461887421,169.13604893284784,173.43580319927528
91,910.0,202.04321539904146,248.97932640796762,199.15077703958505,198.74599237188028,168.78916116712267,173.0605917509811
92,920.0,201.529166996771,249.22597657195755,198.5883727054071,198.16970571749505,168.4412875438989,172.68877512868724
93,930.0,201.01486919673997,249.47885244028953,198.0242436208316,197.59068756044093,168.09242817375508,172.3202604976883
94,940.0,200.5002031350045,249.73017804030562,197.4584086288488,197.0089689258046,167.7426751996997,171.9555315487363
95,950.0,199.98530344463134,249.98519016033117,196.89074039592455,196.42444760731723,167.3919720044383,171.5939480849672
96,960.0,199.47019722881484,250.24084302427266,196.321252107785,195.83712660098058,167.04018632772247,171.23600776255392
97,970.0,198.95472329270035,250.5001464055615,195.74994117868877,195.2470491607702,166.6874285028117,170.88148961556382
98,980.0,198.43906038746474,250.75714303145466,195.176826288433,194.6540452671169,166.33360539301268,170.53065087547853
99,990.0,197.92313037898185,251.0151601897225,194.6018865020143,194.05831953578877,165.97872226111423,170.18315874876387
100,1000.0,,,,,,
