,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,0.0,0.0,0.0
1,10.0,2.3794852269705698e-08,0.007979417121963034,1.51452267535977e-06
2,20.0,1.4739998814458484e-07,-0.001407740225015077,4.704351195967605e-06
3,30.0,6.719236014248587e-07,-0.002199397135862215,9.250473591939414e-06
4,40.0,1.8290355203463705e-06,0.014379375007148988,1.4197820156720346e-05
5,50.0,3.5579337525944455e-06,0.0003785244550408643,1.885540084249048e-05
6,60.0,5.624202975786978e-06,-0.014625788954025038,2.2890242131715464e-05
7,70.0,7.82143204670117e-06,-0.006015696008051203,2.6200180316164628e-05
8,80.0,1.001101674979523e-05,0.004239320351263868,2.88042171643152e-05
9,90.0,1.2084070001635446e-05,0.007472275690865869,3.077488071842401e-05
10,100.0,1.399665893296574e-05,0.01095511426594281,3.2202551454023546e-05
11,110.0,1.5721974543965123e-05,0.013405949027847181,3.317711019837536e-05
12,120.0,1.726807078733109e-05,-0.005577233804243303,3.377994903604487e-05
13,130.0,1.8645176346200028e-05,-0.012898177976717788,3.4080642266273394e-05
14,140.0,1.9849103116078948e-05,0.013021429563852657,3.413988620720712e-05
15,150.0,2.0913171871771458e-05,0.01278213049948666,3.400659813762698e-05
16,160.0,2.186319436017154e-05,0.028956677118291755,3.3718454817663604e-05
17,170.0,2.2675166114808126e-05,0.023331605839279602,3.330829103690555e-05
18,180.0,2.340466047452252e-05,-0.010134316508255458,3.2802226941639724e-05
19,190.0,2.405880352565069e-05,0.08930370443606193,3.222124428931978e-05
20,200.0,2.4599986245136004e-05,0.02521224053403412,3.1581780848572624e-05
21,210.0,2.5121346539440995e-05,-0.006555141072264779,3.089787480724424e-05
22,220.0,2.5587907262268467e-05,0.023892804518999142,3.0180593385042243e-05
23,230.0,2.598724605781407e-05,0.01019209485252562,2.9438372946846747e-05
24,240.0,2.6273322016989717e-05,-0.0006846480625782035,2.8678885073262254e-05
25,250.0,2.6655040767340036e-05,0.013759888437314446,2.7907233901983034e-05
26,260.0,2.7946311718113117e-05,0.017683233707747856,2.7128120575677337e-05
27,270.0,2.677003555098398e-05,0.016114790276585064,2.6346188494569123e-05
28,280.0,2.6583602865521823e-05,0.0064511857721428105,2.5564150078397536e-05
29,290.0,2.8046868135728644e-05,0.008401488467179084,2.4784396643682493e-05
30,300.0,2.7733591297932537e-05,0.013471844870787553,2.4008937430881528e-05
31,310.0,2.8044500492835186e-05,0.012951203984802742,2.323948208557928e-05
32,320.0,2.8090397993525154e-05,0.01111274612718304,2.2477095359779018e-05
33,330.0,2.8246632686105512e-05,0.011694495213560589,2.17228234690293e-05
34,340.0,2.841346094318007e-05,0.008636047447188804,2.0977803535562218e-05
35,350.0,2.8403190537361604e-05,0.010053455082729503,2.0242469120569092e-05
36,360.0,2.8488444209090527e-05,0.013098482755769476,1.951708670274536e-05
37,370.0,2.8583348830022855e-05,0.013986122222896585,1.880220676828066e-05
38,380.0,2.866784172450326e-05,0.0260922536133858,1.8097963307686677e-05
39,390.0,2.8689807321306214e-05,0.02828770594966448,1.740432329763791e-05
40,400.0,2.868978521009923e-05,0.016318785494313367,1.6721944001162353e-05
41,410.0,2.8724829453702125e-05,0.00712978681683162,1.6050699695930793e-05
42,420.0,2.8732781274427316e-05,0.004058752404800438,1.5389944481324856e-05
43,430.0,2.8704810686865713e-05,0.00265065560907187,1.4740082021420618e-05
44,440.0,2.867776833815153e-05,0.0018888761978852065,1.4101154458697283e-05
45,450.0,2.864802150288366e-05,0.0014252552992284919,1.3472815655814343e-05
46,460.0,2.86006493622998e-05,0.0011225365405778025,1.285512893123438e-05
47,470.0,2.854198223777604e-05,0.0009130118469883363,1.224761568873496e-05
48,480.0,2.8474547073601998e-05,0.0007619457943624023,1.1650202574311504e-05
49,490.0,2.83979924627449e-05,0.000649291661492033,1.1063279132081943e-05
50,500.0,2.8309594778978425e-05,0.000562502394307798,1.048610774596911e-05
51,510.0,2.8212831570975762e-05,0.0004944764176666695,9.918168815151454e-06
52,520.0,2.810636550051638e-05,0.0004399166586532775,9.359704482388904e-06
53,530.0,2.7990873644625127e-05,0.000394989344109088,8.810482482329323e-06
54,540.0,2.7866902808790627e-05,0.00035834077401945233,8.270474286596918e-06
55,550.0,2.7731821548380635e-05,0.0003273957308455482,7.739344162280528e-06
56,560.0,2.7599933762315016e-05,0.0003013877177244439,7.216687799343205e-06
57,570.0,2.745297975128023e-05,0.00027912930571189994,6.702285671457981e-06
58,580.0,2.7289236802857226e-05,0.0002592543612820377,6.195808975590612e-06
59,590.0,2.712618409330041e-05,0.00024224188257265946,5.698099248593108e-06
60,600.0,2.695720658415815e-05,0.00022741259797705283,5.208080364412447e-06
61,610.0,2.6779453302100997e-05,0.00021413999804253318,4.724967003064897e-06
62,620.0,2.6594461902374347e-05,0.00020215090106347693,4.2496020869002276e-06
63,630.0,2.6406452756036737e-05,0.00019162415397223174,3.78173639824457e-06
64,640.0,2.6212186050695787e-05,0.00018209004885527908,3.320758013874425e-06
65,650.0,2.6010173092195474e-05,0.00017346617926641678,2.8668371683722608e-06
66,660.0,2.5804609595883682e-05,0.00016570080570626962,2.419221673453944e-06
67,670.0,2.5594540323121836e-05,0.00015877696476673475,1.978143244739193e-06
68,680.0,2.5378804873037874e-05,0.00015176673138215418,1.5441376177513516e-06
