,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.006633736028692613,-0.0035085379032832823,0.12328898172992925,0.01049064182168424,-0.003243543476431682,0.28724907216586176,0.01642622218799519,0.13187027465383586,0.05929725231866172,0.003234886570431445,-0.0019256197473266467,0.05192409926540535
2,20.0,0.04281836822246903,0.13904528003717795,0.47212449976267334,0.1225113137676278,0.07223576228036868,1.17425032192837,0.4001910040752358,0.4777336034431082,0.30364006014226125,0.06896108776435668,0.191727170100479,0.2326002731825981
3,30.0,0.3222587902754214,0.777614878081787,1.0804327239568015,0.44866751898613355,0.39003542420992726,2.6476069536938747,1.5763622266989525,1.2296878686915986,0.8804951386556982,0.35712496382268766,0.9332852416358276,0.6753589167545262
4,40.0,1.004869449453764,2.0396373467582154,2.0281377338516076,1.1591625537069237,1.1015839099599933,4.458037492031734,3.4572862749668043,2.256525990140323,1.876019559554256,1.0421672802458004,2.281183562498614,1.5597984401706628
5,50.0,2.163394857613982,3.723056826767879,3.330147152066984,2.3240638150065016,2.2941590694401888,6.424791281431792,5.713653615263083,3.9609323902988107,3.2757752250830254,2.2170727626495643,4.031578016560351,2.8232911564104524
6,60.0,3.7190638732314087,5.596615527676505,4.89901582841996,3.885199711644795,3.8690776245206204,8.428355615238791,8.030988118848553,5.781451603667201,4.902203440862877,3.775993677932988,5.943322769775188,4.429776694695467
7,70.0,5.509458821375935,7.442086878483248,6.592349866563259,5.660420252242439,5.6438270983854135,10.35903015658637,10.228114281869088,6.871522080797498,6.650424360335426,5.561352616699133,7.837772252181739,6.168138011121622
8,80.0,7.387007949386776,9.232859197037785,8.286093528681924,7.514892188149354,7.495815658325554,12.137513703340415,12.201658897650372,9.388167737279735,8.378012202571115,7.421465906343805,9.653074104293239,7.909769694840238
9,90.0,9.233066948060408,10.855553595091013,9.89434068308451,9.330431358500375,9.299051886532572,13.726158764363666,13.926830830760526,10.592950305980422,10.023075548397571,9.232143884183573,11.285920059485967,9.603473492621982
10,100.0,10.974031335916022,12.343469021798297,11.368474219462199,11.037393190276076,10.986980869347324,15.117233724056709,15.409043323380951,12.199880467500988,11.533312210380945,10.944824134571727,12.785032182649514,11.14016261314979
11,110.0,12.574609584949162,13.650769773665116,12.693254225988166,12.612933468287723,12.53530799048158,16.32230083302099,16.678129485443222,13.456900559688778,12.90655496934579,12.505850286221618,14.07576501741879,12.55759792774916
12,120.0,14.030244460187088,14.819895675445952,13.868366353049556,14.020011366310253,13.937890051760236,17.35954592246673,17.756483916305825,14.625685411211654,14.129285552282973,13.91897174811944,15.232679565528876,13.860342324959033
13,130.0,15.322315496786835,15.835496040233242,14.894961074279113,15.299037381475832,15.176023874571518,18.25155866745548,18.67604874121051,15.662740240923249,15.212849721167512,15.181714364443144,16.23661407083786,14.972861596552667
14,140.0,16.490039087462115,16.737749957086763,15.810205593042316,16.422316272233967,16.28307906806368,19.01965268498493,19.46128910640393,16.53609228647411,16.16577778655197,16.31200627456254,17.09762388936456,15.958339337006466
15,150.0,17.512678644142156,17.52777217624973,16.595396638047834,17.424554043652034,17.261395477373938,19.680054767275973,20.136853423763682,17.35748162939361,17.02016495149471,17.299588098697388,17.88663750463411,16.877265272630606
16,160.0,18.42836733571665,18.217178578932575,17.28489178442856,18.3068302892604,18.13110850597387,20.252589531983194,20.719144213291194,18.049810088849835,17.758919363770925,18.17897847448099,18.551277380438446,17.637459282894703
17,170.0,19.240544098149893,18.828508554672126,17.88873916508719,19.100066300427333,18.896635778938922,20.749370409360857,21.22076916290677,18.66369022404538,18.425261772473284,18.961651138593925,19.13800887216123,18.331117790304244
18,180.0,19.95636500095816,19.364438931964926,18.420115237199674,19.793772482862984,19.574680961530007,21.18086376179468,21.65845447218501,19.20620342709437,19.00573166556247,19.654666144106656,19.6581338851012,18.955808606505425
