,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,0.0,0.0
1,10.0,0.028828380915744724,2.569037526369233
2,20.0,0.21462455135327393,6.958152039242406
3,30.0,0.923198295706423,10.144617629016647
4,40.0,2.2541968625043167,12.394575909821437
5,50.0,3.952534575369366,14.142057685665145
6,60.0,5.768856387535231,15.596434875496662
7,70.0,7.557181341399186,16.843970593446894
8,80.0,9.245411187147841,17.92573548639898
9,90.0,10.802041453898243,18.870103645168836
10,100.0,12.217044383966407,19.70173364279871
11,110.0,13.491876060457816,20.442949096597932
12,120.0,14.634062614793761,21.113597151500617
13,130.0,15.654105075059336,21.73112453951807
14,140.0,16.563648374269253,22.310821924854437
15,150.0,17.374379231843275,22.86622618716594
16,160.0,18.097428350207625,23.409817931855216
17,170.0,18.74306850352244,23.95346266455941
18,180.0,19.320598170250925,24.509529759638596
19,190.0,19.838159851941086,25.09121626448494
20,200.0,20.303051267506053,25.713391115555034
21,210.0,20.72180678968486,26.394266037842197
22,220.0,21.09984080414223,27.15727238344998
23,230.0,21.441959988789755,28.033515611896277
24,240.0,21.752449381285516,29.06583598249714
25,250.0,22.034951036544047,30.31683053998694
26,260.0,22.292656121922278,31.881783905459223
27,270.0,22.52832695639577,33.91390898972085
28,280.0,22.744391287320482,36.67426633561492
29,290.0,22.942959051440685,40.654855909293246
30,300.0,23.12588173498057,46.89743047584459
31,310.0,23.29479494360298,58.12104638033083
32,320.0,23.451082648942755,85.46880596653541
33,330.0,23.596021792724084,709.93925173088
34,340.0,23.730747494875086,-72231.1472343277
35,350.0,23.856214317795004,-38485.96952295997
36,360.0,23.973297261108346,-26743.698586893694
37,370.0,24.082762593865667,-28173.782423529286
38,380.0,24.18529357031676,-52311.13985299587
39,390.0,24.281513746465226,-58329.775783430334
40,400.0,24.371962491577904,-36325.87870518596
41,410.0,24.45713807170853,-13828.532030707145
42,420.0,24.53748905872974,-29557.58588694137
43,430.0,24.61339347755073,-91601.87108872236
44,440.0,24.68521671681238,-18276.502196948935
45,450.0,24.753285341896444,-84169.71409627223
46,460.0,24.817887808859037,-76203.5452949356
47,470.0,24.879273249713496,-30174.393586180086
48,480.0,24.937699766365018,-111642.08728650578
49,490.0,24.9933920613252,-79292.3402288603
50,500.0,25.04654102038078,-134148.71536577895
51,510.0,25.09730163707519,-137255.81259512936
52,520.0,25.14585962090437,714398.2672881704
53,530.0,25.192368739356574,4638.944772493149
54,540.0,25.23696240262975,-803632.5117408007
55,550.0,25.279772081800314,-80176.16106280772
56,560.0,25.320870164712986,-133935.23354072467
57,570.0,25.360382014473124,-1981.6451380265719
58,580.0,25.39844406556436,-41617.10331524808
59,590.0,25.43513271443354,-38339.80523562279
60,600.0,25.47048786920879,641976.5560906203
61,610.0,25.5046517770072,-16172.074696522828
62,620.0,25.53765235927656,-1023510.8031192673
63,630.0,25.56944503960869,-113147.68196397938
64,640.0,25.600173222943994,148260.66823505145
65,650.0,25.630021003984307,-268294.4431942821
66,660.0,25.658934382018124,-208741.3214311942
67,670.0,25.68684557266344,-11954.73074416559
68,680.0,25.71389658629389,227621.31321276756
69,690.0,25.74009336359981,-26299.111774858047
70,700.0,25.765732923646933,-404236.2765698488
71,710.0,25.79048485766379,41473.147450865115
72,720.0,25.814289447869072,77458.11512946116
73,730.0,25.83765983755229,-108837.31976432304
74,740.0,25.86018436122178,-83249.54773006971
75,750.0,25.881926188524012,-138353.97884430698
76,760.0,25.90337462383163,-108059.15190292468
77,770.0,25.9240501666465,-144045.3799906624
78,780.0,25.943873495070434,-99907.21255788773
79,790.0,25.96399071545438,225391.79855767314
80,800.0,25.98137783297103,1941304.8923051711
81,810.0,25.998897555544648,-291235.6427520831
82,820.0,26.020668220652247,-2504907.3359668036
83,830.0,26.03817303862437,298512.3110231476
84,840.0,26.052566285840197,-534894.7793017527
85,850.0,26.07239668420605,-341552.1463907516
86,860.0,26.122984814332114,-75443.28390314952
87,870.0,26.403920491897306,-692386.2701091268
88,880.0,25.69479323673741,-228357.00995062687
89,890.0,25.81924444716541,32010.434473386278
90,900.0,26.56614835957702,-639866.1854218893
91,910.0,26.151146270733506,-822830.0637844483
92,920.0,26.12254051075612,153940.45507781446
93,930.0,26.18105907482754,987790.5476608126
94,940.0,26.196784069946794,3085932.097580366
95,950.0,26.165601896189155,-123035.04584581393
96,960.0,26.22975305624186,-3297715.9976626346
97,970.0,26.260353973782227,65403.938178336655
98,980.0,26.217615073032746,-751943.587052852
99,990.0,26.241645782153125,-547957.9131535857
100,1000.0,,
