key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8b5790b1-e2e4-4782-8193-9ee1521849b5,oqmd-322617,oqmd-322617,dynamic,False,-4.3283914888338115,-4.3283914888338115,4.860471910961107,4.860471910961107,3.86430535478944,90.0,90.0,120.00000000000001
7d49f0b5-ccda-4c6e-8020-9664bd77a1f5,oqmd-322617,oqmd-322617,static,False,-4.328391488305937,-4.328391488305937,4.8604704009448865,4.8604704009448865,3.864304183425958,90.0,90.0,120.00000000000001
1523fc31-a27f-4839-bef9-c990d6ec8bbf,D0_3--BiF3,D0_3--BiF3,static,False,-4.323791426564187,-4.323791426564187,5.406283039175449,5.406283039175449,5.406283039175449,90.0,90.0,90.0
5eac68e7-1355-4ba6-ab7e-0c10a765f01e,D0_3--BiF3,mp-1007854,static,False,-4.323791426556811,-4.323791426556811,5.40628302413582,5.40628302413582,5.40628302413582,90.0,90.0,90.0
66846c22-606b-4466-821a-4eb173be8906,D0_3--BiF3,mp-1007854,dynamic,False,-4.323791426508749,-4.323791426508749,5.406282146129091,5.406282146129091,5.406282146129091,90.0,90.0,90.0
fc741482-44a5-4e81-b9c7-762a315bcb67,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.323791426498811,-4.323791426498811,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0
5ba5bcd8-1935-437a-8323-7174db673c44,D0_3--BiF3,D0_3--BiF3,box,False,-4.323791426498749,-4.323791426498749,5.406283038131467,5.406283038131467,5.406283038131467,90.0,90.0,90.0
d4985e7c-8e9b-41ae-a2d2-b4a521cd7a09,D0_3--BiF3,oqmd-308521,dynamic,False,-4.323791426480499,-4.323791426480499,5.406283037686424,5.406283037686424,5.406283037686424,90.0,90.0,90.0
d4d7ab21-1af6-446e-a7cd-b2b87ca6d1f2,D0_3--BiF3,mp-1007854,box,False,-4.3237914264664985,-4.3237914264664985,5.406283037909877,5.406283037909877,5.406283037909877,90.0,90.0,90.0
12a11ebf-f1bf-4104-aa17-9921573ffac1,mp-1007855,mp-1007855,box,True,-4.323791426462624,-4.323791426462624,5.406283038103219,5.406283038103219,5.406283038103219,90.0,90.0,90.0
96a03d54-2833-4ece-998a-710755d48b80,D0_3--BiF3,oqmd-308521,static,False,-4.323791426454249,-4.323791426454249,5.406282989893909,5.406282989893909,5.406282989893909,90.0,90.0,90.0
54e2d898-e3b1-44b3-a832-2e66c90b8332,D0_3--BiF3,oqmd-308521,box,False,-4.323791426226249,-4.323791426226249,5.4062830379575635,5.4062830379575635,5.4062830379575635,90.0,90.0,90.0
e745f6e2-63ed-4c4b-9d50-42a386f38719,oqmd-322617,oqmd-322617,box,False,-4.322226259888874,-4.322226259888874,4.852960747621197,4.8529607476211964,3.8602228026144,90.0,90.0,120.00000000000001
280ccfe1-0264-4c67-a718-92f34379516e,mp-1225078,mp-1225078,dynamic,False,-4.317940069920999,-4.317940069920999,2.4553324818544917,2.4553324818544913,23.27765866332279,90.0,90.0,120.00000000000001
a4e5c676-30d4-43a0-9194-32520fe99067,mp-1079337,mp-1079337,dynamic,False,-4.307119398089874,-4.307119398089874,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0
9887730d-4643-4e10-be57-59b0451999b8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.307019690099499,-4.307019690099499,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0
bcc8e7f4-097d-42cc-9019-1280e6f454c2,L1_2--AuCu3,oqmd-7241,static,False,-4.307019690095999,-4.307019690095999,3.4218380034919007,3.4218380034919007,3.4218380034919007,90.0,90.0,90.0
128e23d3-ea74-4002-ba04-d570ae8c3e02,L1_2--AuCu3,oqmd-7241,box,False,-4.307019690090999,-4.307019690090999,3.4218380639812835,3.4218380639812835,3.4218380639812835,90.0,90.0,90.0
bf821253-ea26-4602-879d-b3f64a6ae345,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.307019690087749,-4.307019690087749,3.4218380663941166,3.4218380663941166,3.4218380663941166,90.0,90.0,90.0
dac02a70-074a-42d7-be21-8b341f8b4f71,L1_2--AuCu3,oqmd-347103,static,False,-4.307019690087249,-4.307019690087249,3.4218380644551005,3.4218380644551005,3.4218380644551005,90.0,90.0,90.0
5b57c631-3fbb-42ea-8145-01cb1a47fde0,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.307019690085499,-4.307019690085499,3.4218380653635863,3.4218380653635863,3.4218380653635863,90.0,90.0,90.0
