key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a45ac80-89ea-416f-b831-38fbba7864ba,A15--Cr3Si,A15--Cr3Si,static,False,-4.105336647035374,-4.105336647035374,4.61998330923421,4.61998330923421,4.61998330923421,90.0,90.0,90.0
fb2ab96b-88c9-4d18-9b5e-6e15067808a4,A15--Cr3Si,A15--Cr3Si,box,False,-4.1053366470112485,-4.1053366470112485,4.619983387592504,4.619983387592504,4.619983387592504,90.0,90.0,90.0
b1c1fd35-a763-4847-9e3a-8d194cb6a95f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.105336647008374,-4.105336647008374,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0
7016a750-30e4-4962-a6e2-30fecf3720ec,oqmd-297657,oqmd-297657,static,False,-4.0841941995095,-4.0841941995095,3.3871877116221967,3.3871877116221967,8.176861563101832,90.0,90.0,90.0
bae1f185-d7ea-4d35-a1f1-e47b8cc73201,oqmd-297657,oqmd-297657,dynamic,False,-4.08419419930325,-4.08419419930325,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0
3956fc0a-8df2-4246-b328-954b338fd2a2,L1_2--AuCu3,oqmd-346012,dynamic,True,-4.04776639638025,-4.04776639638025,3.3997557703394454,3.3997557703394454,4.01093255321399,90.0,90.0,90.0
f27330cb-338a-4370-977e-6bd15e2d78fe,L1_2--AuCu3,mp-1018081,dynamic,True,-4.047766396378749,-4.047766396378749,3.3997557694508256,3.3997557694508256,4.01093255269106,90.0,90.0,90.0
f7359223-d6b2-4653-ae7d-55a335ad778a,L1_2--AuCu3,oqmd-346012,static,True,-4.0477663963772486,-4.0477663963772486,3.399755770627225,3.399755770627225,4.01093255560158,90.0,90.0,90.0
514c83ad-283a-417c-80d5-9ec290f85577,oqmd-297657,oqmd-297657,box,False,-4.015447880968749,-4.015447880968749,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0
c74185d3-653c-4aa3-b798-5f4a35f43b90,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.991506462332249,-3.991506462332249,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0
1ccd95c3-8381-4ffd-8282-7e19ab8cf5c6,L1_2--AuCu3,mp-1018081,static,False,-3.9915064623139997,-3.9915064623139997,3.6618287352880805,3.6618287352880805,3.6618287352880805,90.0,90.0,90.0
d5811b5c-9aff-45f2-bdb2-362efaf3fd7a,L1_2--AuCu3,mp-1018081,box,False,-3.9915064623107495,-3.9915064623107495,3.6618287353482035,3.6618287353482035,3.6618287353482035,90.0,90.0,90.0
15a42008-e64f-4115-8cc0-95dc294c8c5b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.99150646230075,-3.99150646230075,3.661828735306683,3.661828735306683,3.661828735306683,90.0,90.0,90.0
971a15bf-262f-46b1-8e1a-0dad80184197,L1_2--AuCu3,oqmd-346012,box,False,-3.991506462237499,-3.991506462237499,3.6618287350782572,3.6618287350782572,3.6618287350782572,90.0,90.0,90.0
a0a7b672-cfa2-40c0-9e3d-acdf0761e04b,oqmd-321526,oqmd-321526,static,False,-3.9662931480356245,-3.9662931480356245,5.260399809134222,5.2603998091342214,3.8377097044714903,90.0,90.0,120.00000000000001
79626bfc-3be5-4272-958f-f8db496708c8,D0_3--BiF3,mp-1018067,static,False,-3.9648805679595,-3.9648805679595,5.6097230645685405,5.6097230645685405,5.6097230645685405,90.0,90.0,90.0
b7d94d4c-6686-4b6d-97a1-6efebc2c4882,D0_3--BiF3,D0_3--BiF3,static,False,-3.9648805679511874,-3.9648805679511874,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0
f054201a-8b53-406c-997f-7acc0a7657c7,D0_3--BiF3,mp-1018067,box,False,-3.9648805678399994,-3.9648805678399994,5.609723068834153,5.609723068834153,5.609723068834153,90.0,90.0,90.0
176735d3-56b7-4b92-a8f2-d84029931d6f,D0_3--BiF3,D0_3--BiF3,box,False,-3.9648805678346872,-3.9648805678346872,5.609723068828205,5.609723068828205,5.609723068828205,90.0,90.0,90.0
4230f01e-aee5-474a-a05c-753a94f7e871,D0_3--BiF3,oqmd-308186,static,False,-3.9648805677807495,-3.9648805677807495,5.609723059826382,5.609723059826382,5.609723059826382,90.0,90.0,90.0
5d028766-2d04-48c8-a21d-b5f8743b346c,D0_3--BiF3,oqmd-308186,box,False,-3.9648805676319996,-3.9648805676319996,5.609723069643152,5.609723069643152,5.609723069643152,90.0,90.0,90.0
2057ce01-bf5f-414e-b308-956d6ea20500,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.958260496985499,-3.958260496985499,4.544354021869594,4.544354021869594,5.338821004403591,90.0,90.0,90.0
b856f8c4-2bbb-4f06-bc5b-ed4eee0a022a,D0_3--BiF3,D0_3--BiF3,static,False,-3.864108171461687,-3.864108171461687,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0
aa83130b-e203-4ad5-aeb3-ebfd1803b95d,D0_3--BiF3,D0_3--BiF3,box,False,-3.8641081714596246,-3.8641081714596246,6.143667345011139,6.143667345011139,6.143667345011139,90.0,90.0,90.0
