,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.015386674794587807,0.025145799927910762,0.06162857023917556,732.5056493268039,0.07680288418635654,0.006071983328092161,-0.01147418569222802,-0.04438748372132106
2,20.0,-0.02593987177939746,0.13177413447625475,0.18230296078273162,4314.343333666099,0.37876355866944966,0.2694457352408938,0.030236917632551246,-0.13692128185606062
3,30.0,0.0811032892086305,0.36426179614911686,1.0629075588001016,6876.906144863288,0.9236042798721976,1.086734390197977,0.33170773650807717,-0.14965208182224546
4,40.0,0.5458128592856687,1.0199948251105067,2.3838488699640625,8070.767402804968,1.742092664320636,2.4617527036580027,1.1208154445602363,0.17548639994115212
5,50.0,1.5120935059857823,2.241424174822211,3.959291818594171,5396.498248262882,2.869407063456076,4.269673950464495,2.4165331551769174,0.9853290035403873
6,60.0,2.917897661848512,3.901086057301139,5.681333974330491,6351.039081247364,4.251045029914012,6.2907771615491725,4.061739079331531,2.2296116381296116
7,70.0,4.601438717366025,5.782273588934175,7.454476323371195,7102.767260374376,5.7811296064357665,8.322690460871156,5.870095385056015,3.76036050781515
8,80.0,6.401298699261468,7.7008066831849655,9.204173521301158,9049.080282166466,7.353146070578132,10.234454648474136,7.697083118390546,5.425049777372774
9,90.0,8.196332589412853,9.537433022256367,10.882443893396822,8977.143413881162,8.884787324409448,11.96217092936856,9.450638867281457,7.106232768978768
10,100.0,9.90954404196385,11.229271160555069,12.458237818065594,-3027.9135606137233,10.322711993253108,13.486891394839592,11.08065057107409,8.72715889816452
11,110.0,11.498997376618098,12.751767797074118,13.933107218332948,12295.976155024815,11.638109062614618,14.814647027657688,12.565462273073424,10.244245932134767
