,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.975333820248276e-08,7.201703050828194e-07,9.897455698343184e-08,5.7500065141320394e-06,3.6769126583725455e-07,1.9087694049086614e-07
2,20.0,2.582392795586945e-07,2.1529623347790466e-06,3.2165208292581395e-07,1.0405349015684969e-06,1.3587654471542595e-06,1.0039899216416698e-06
3,30.0,8.461255802931695e-07,3.9442055809241746e-06,9.090581142105843e-07,-3.396750824596022e-07,3.2594003390605338e-06,2.7075990301620423e-06
4,40.0,1.939564138498192e-06,5.671608036396956e-06,1.9995873525235373e-06,3.4851550794513753e-06,5.9122750073542976e-06,5.135596481003846e-06
5,50.0,3.458324113855463e-06,7.2481006262243024e-06,3.504106765864622e-06,4.4155937270698204e-06,8.886050503449783e-06,7.907010188264834e-06
6,60.0,5.210694014920218e-06,8.697182029298928e-06,5.163240296588527e-06,2.514101897814609e-06,1.1828732147394729e-05,1.072802089467054e-05
7,70.0,6.973690524378343e-06,1.0032485704924264e-05,6.761488388854201e-06,7.038622187455409e-06,1.4550890822769959e-05,1.3434283888317167e-05
8,80.0,8.64658198659042e-06,1.1219352111564334e-05,8.265653195648103e-06,8.611031384819732e-06,1.6974670044432123e-05,1.592912831527451e-05
9,90.0,1.0173048704608972e-05,1.2241154403015052e-05,9.67965039767891e-06,5.854432405592022e-06,1.9080832150644047e-05,1.8167687312542215e-05
10,100.0,1.1539814685006406e-05,1.3148706204283105e-05,1.0979869661846964e-05,7.852132935695089e-06,2.092033585667509e-05,2.015201062018374e-05
11,110.0,1.2747809561911796e-05,1.3912574938099475e-05,1.2098309522748805e-05,1.5109833939863202e-05,2.2492556875418985e-05,2.1900710546181518e-05
12,120.0,1.3795649880186143e-05,1.4587751991651443e-05,1.307091953579202e-05,1.1246847898951773e-05,2.3815044566046476e-05,2.3440602895624255e-05
13,130.0,1.4733819302743563e-05,1.5145548525948492e-05,1.3891744573726337e-05,9.837172303101461e-06,2.494628013719348e-05,2.4787741468176613e-05
14,140.0,1.553219980375113e-05,1.5605897328193284e-05,1.4611448177337864e-05,1.2790849870205748e-05,2.592325821496709e-05,2.597268366210556e-05
15,150.0,1.6240292894185248e-05,1.6007409306866776e-05,1.5244535293677111e-05,1.1760696164719243e-05,2.676864066706793e-05,2.7030259416697888e-05
16,160.0,1.6873173089894555e-05,1.6346451012590165e-05,1.57959811064136e-05,1.3938520678351559e-05,2.748642274126745e-05,2.7965417016551554e-05
17,170.0,1.742620711827849e-05,1.66198996138213e-05,1.6338070531189442e-05,1.4498380078701728e-05,2.8109300365574933e-05,2.8789838494870997e-05
