,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,0.0,0.0
1,10.0,0.003017268138805732,0.0022158704719723726
2,20.0,0.04408985050245947,0.02469208887598647
3,30.0,0.2713712912416609,0.12266966058290432
4,40.0,0.8194751499136249,0.36284464331475874
5,50.0,1.670000156346458,0.7740832895525442
6,60.0,2.7419016458723324,1.351809146311126
7,70.0,3.957282238195883,2.074112643528977
8,80.0,5.256685861634173,2.9127771342333397
9,90.0,6.597946743504372,3.839406278047713
10,100.0,7.952090025210534,4.828447959383356
11,110.0,9.299603992922346,5.858377261412523
12,120.0,10.62761487656448,6.911847389145099
13,130.0,11.927862522426482,7.975324653706692
14,140.0,13.195278730484858,9.038519599730126
15,150.0,14.42699542097345,10.093786113640297
16,160.0,15.621653432895068,11.135571331015205
17,170.0,16.778920334264363,12.159947720592845
18,180.0,17.899153535732438,13.164231856672998
19,190.0,18.983164672409988,14.146682095723806
20,200.0,20.032054811011026,15.106262999602736
21,210.0,21.047099372654856,16.04246390405275
22,220.0,22.029668071477566,16.955160297347224
23,230.0,22.981169585191715,17.844508501802117
24,240.0,23.90301372974152,18.710865994491986
25,250.0,24.79658603572787,19.55473133693441
26,260.0,25.663231110214344,20.376699039833177
27,270.0,26.504242211626824,21.177425774396806
28,280.0,27.320855202620383,21.957605191101827
29,290.0,28.114245568692574,22.717949262115464
30,300.0,28.88552756274083,23.459174564931462
31,310.0,29.635754802110174,24.181992306212727
32,320.0,30.365921835761494,24.887101174277
33,330.0,31.07696633671765,25.57518232794386
34,340.0,31.769771674157745,26.2468959956249
35,350.0,32.445169691227896,26.902879284472085
36,360.0,33.10394356649937,27.543744894945082
37,370.0,33.74683067455879,28.17008050880259
38,380.0,34.37452538832999,28.78244867376789
39,390.0,34.98768178532317,29.38138705026215
40,400.0,35.58691623408989,29.967408917747445
41,410.0,36.172809847204505,30.54100386284882
42,420.0,36.74591079425017,31.102638590209914
43,430.0,37.30673647328462,31.652757811527586
44,440.0,37.85577554266762,32.19178517922948
45,450.0,38.39348981749026,32.720124239793876
46,460.0,38.920316036286835,33.23815938820236
47,470.0,39.4366675046295,33.746256810039114
48,480.0,39.94293562266387,34.244765401556776
49,490.0,40.43949130381708,34.73401766097178
50,500.0,40.926686291880834,35.214330546465845
51,510.0,41.404854383467764,35.68600629807682
52,520.0,41.87431256260456,36.14933322193424
53,530.0,42.33536205385017,36.60458643622435
54,540.0,42.78828930000011,37.052028579031976
55,550.0,43.233366870044875,37.49191047864907
56,560.0,43.670854302655016,37.92447178737504
57,570.0,44.10099889014421,38.34994158004418
58,580.0,44.52403640741513,38.76853891870274
59,590.0,44.94019179015289,39.180473384958056
60,600.0,45.349679766127146,39.58594558157829
61,610.0,45.75270544319453,39.985147604924116
62,620.0,46.14946485730428,40.37826348980355
63,630.0,46.54014548354908,40.76546962828729
64,640.0,46.92492671306107,41.146935163992254
65,650.0,47.303980298308325,41.52282236327778
66,660.0,47.677470769176786,41.89328696473814
67,670.0,48.04555582200115,42.258478508304826
68,680.0,48.40838668352905,42.6185406452207
69,690.0,48.76610845168787,42.97361143004907
70,700.0,49.11886041481768,43.32382359586189
71,710.0,49.466776350940336,43.6693048136201
72,720.0,49.80998480848357,44.01017793676623
73,730.0,50.14860936979365,44.346561231935624
74,740.0,50.48276889864746,44.678568596660796
75,750.0,50.81257777287418,45.00630976487016
76,760.0,51.138146103120356,45.329890500972695
77,770.0,51.45957993873439,45.64941278318709
78,780.0,51.77698146161842,45.964974976839464
79,790.0,52.09044916887226,46.27667199819917
80,800.0,52.40007804499108,46.58459546946826
81,810.0,52.705959724300286,46.8888338654458
82,820.0,53.00818264426574,47.189472652392254
83,830.0,53.30683219028268,47.48659441953787
84,840.0,53.6019908325058,47.78027900371309
85,850.0,53.89373825519686,48.07060360748599
86,860.0,54.182151479103524,48.35764291120517
87,870.0,54.467304977286474,48.64146917930579
88,880.0,54.74927078480724,48.92215236121621
89,890.0,55.02811860266119,49.19976018718191
90,900.0,55.303915896298506,49.474358259301326
91,910.0,55.57672798908694,49.746010138037704
92,920.0,55.84661815097796,50.01477742449786
93,930.0,56.11364768271905,50.28071983867483
94,940.0,56.377875995823594,50.54389529392308
95,950.0,56.63936068857236,50.804359967841464
96,960.0,56.89815761828967,51.06216836979899
97,970.0,57.15432097007988,51.31737340526066
98,980.0,57.40790332224524,51.57002643710172
99,990.0,57.65895570857924,51.820177344071766
100,1000.0,57.90752767768424,52.067874576567306
