,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,-3.9554358769348847,-3.9227061536718417,-4.009113509939447,-4.001799340351985,-3.998112278562286,-3.945664967748702,-3.9170694666338393,-3.9289419653856554,-3.994662552588877,-4.006049960341988,-3.8791344510945924
1,10.0,-3.9554421026583726,-3.9227071298260623,-4.009116659888947,-4.001800774331018,-3.9981077706432266,-3.945668352762616,-3.9170695617256346,-3.9289436355764122,-3.9946525699656097,-4.006050548687829,-3.8791351314156017
2,20.0,-3.955492454399624,-3.92271298391941,-4.009148368388913,-4.001818516306091,-3.998095797023794,-3.9456930631707334,-3.9170789954786662,-3.9289584085228224,-3.9946593229089196,-4.00607050192086,-3.8791443615480796
3,30.0,-3.9556294653430717,-3.9227296017455067,-4.009254345090268,-4.0018851259003,-3.998078615379738,-3.94576624187192,-3.917125048620097,-3.929004318048287,-3.9946539598143747,-4.006141440654563,-3.8791745502420656
4,40.0,-3.955881813686524,-3.9227645699647318,-4.0094840476744515,-4.002044772516601,-3.9980608240431375,-3.945916618344344,-3.9172387434482725,-3.9291014714963253,-3.9946568935353053,-4.006313568329847,-3.879242149910352
5,50.0,-3.956267930091613,-3.9228286973912145,-4.009877231011327,-4.002338419204955,-3.9980706363573026,-3.9461692736627394,-3.917445880796004,-3.929270721604281,-3.9946928342919916,-4.006628548338355,-3.8793672750407326
6,60.0,-3.956798134297776,-3.922932978979754,-4.010460235646215,-4.002794226826983,-3.998127557335504,-3.946543372699042,-3.917765755414533,-3.9295311181934656,-3.9947752749944083,-4.007117467091859,-3.879569922304398
7,70.0,-3.957476808273682,-3.9230898159412573,-4.011243543835626,-4.003428400271225,-3.998254595802592,-3.9470523602327794,-3.918211737952623,-3.9298981033522735,-3.9949252861997153,-4.007796247337404,-3.8798671514042606
8,80.0,-3.9583044001554555,-3.923309861843718,-4.012230724567381,-4.004249789848973,-3.99846936287801,-3.9477044587900894,-3.918792327180925,-3.9303830030131683,-3.995158842707323,-4.008671735932238,-3.8802720178530237
9,90.0,-3.9592789067294762,-3.9236019301129437,-4.013421547641598,-4.00525616035764,-3.998785282293227,-3.9485040562936353,-3.919512256167702,-3.9309933320848187,-3.9954886645334478,-4.009742118436183,-3.880793645830689
10,100.0,-3.9603968444467097,-3.923973770968172,-4.0148075091270465,-4.006445910540358,-3.9992116077838338,-3.949452546095608,-3.920373441522881,-3.9317334454101736,-3.995923578338816,-4.0110066971201395,-3.8814378042374553
11,110.0,-3.961653886427564,-3.9244308708637767,-4.016381746650737,-4.007812972941675,-3.9997544123420603,-3.950549230003351,-3.9213757640342113,-3.93260523976283,-3.9964696100410735,-4.012450809187457,-3.8822075984401545
12,120.0,-3.963045264206327,-3.9249776891676267,-4.018136773466813,-4.00935177894237,-4.000417138083769,-3.9517919870915947,-3.9225176690144297,-3.9336088006444623,-3.997130460666443,-4.014080139758157,-3.8831041231091397
13,130.0,-3.9645660355710097,-3.9256172262635705,-4.020063572886334,-4.011055268736203,-4.001201280435955,-3.953177686093112,-3.9237966429338456,-3.934742906016649,-3.9979078819158778,-4.0158772229525495,-3.8841270017066405
14,140.0,-3.966211229410453,-3.9263514094154424,-4.0221549356069115,-4.012915102004288,-4.0021068851258645,-3.954702682567454,-3.9252095294500893,-3.9360054232860526,-3.998802279242937,-4.017837588650867,-3.8852748171181135
15,150.0,-3.9679759788566207,-3.927181172915749,-4.02440121961199,-4.014926693665505,-4.003132963112667,-3.9563629675080025,-3.926752788474584,-3.9373936406020227,-3.999813018139802,-4.01995355645782,-3.886545435356187
16,160.0,-3.9698555598868217,-3.9281070606229505,-4.026796069861937,-4.017082188141241,-4.0042777911133,-3.9581543480112997,-3.9284226698027465,-3.938904452143054,-4.00093873307321,-4.02221790898567,-3.88793624937728
