,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012320621472099325,0.023558353862338312,0.006837240009191839,0.002236905165855063,0.0024014221328028077
2,20.0,0.11751136926496686,0.13966675727813319,0.07347739515122624,0.021505640258093286,0.023382769447774693
3,30.0,0.4648712765705041,0.4624150905385925,0.35090926670177086,0.09243710160283124,0.09890710537757824
4,40.0,1.1330619343477055,1.0497346402164274,0.988469279020496,0.28181734787869495,0.2977359965570931
5,50.0,2.0790850774033065,1.8777295123158682,1.9836960434042517,0.6465685830976963,0.6781733487081761
6,60.0,3.2210211939791464,2.895919867273344,3.2475583801988592,1.2010270513501173,1.2535470956065962
7,70.0,4.487121592348661,4.051761521506045,4.6820313658979895,1.9264517544721187,2.002886130469971
8,80.0,5.824376343206906,5.298757896051836,6.2084901690775025,2.789545478260364,2.89077767080063
9,90.0,7.195370314847916,6.59909396324895,7.771220809481468,3.75478114865719,3.880191413110661
10,100.0,8.574122904652313,7.923766158597715,9.33327926155288,4.790297188722957,4.938377752353796
11,110.0,9.942854705353035,9.251505308390659,10.87131309584857,5.869897456718393,6.038712958059539
12,120.0,11.289652304042775,10.56729138118387,12.37126759192247,6.973125398988056,7.160611593807932
13,130.0,12.606786427752604,11.860898136818934,13.825255361440577,8.084549454918248,8.288687955312163
14,140.0,13.889495839832897,13.125653119039264,15.229398984432166,9.19283246467763,9.411742236021327
15,150.0,15.13510812133647,14.357456376346072,16.5823845179177,10.289840018951335,10.521817287593505
16,160.0,16.342406109656327,15.554036697528181,17.884505267035216,11.369880769261371,11.613408951018007
17,170.0,17.511173418560535,16.71440258793861,19.13703461056594,12.429096336110106,12.68283971911058
18,180.0,18.641869957239237,17.83844375288991,20.34181689171116,13.464987448622182,13.727776938439757
19,190.0,19.73540135084931,18.926645038575515,21.50100205289208,14.47605316236458,14.74686890543459
20,200.0,20.79295589610085,19.979882732654936,22.616874870822514,15.461519517663673,15.739473065611486
21,210.0,21.81588992803555,20.999280460802805,23.691746447485368,16.421137027966246,16.70545441933604
22,220.0,22.80564780482317,21.986107897957446,24.727886677012144,17.355030287571434,17.64503667751468
23,230.0,23.763706600646845,22.941710106203452,25.72748366158678,18.26358666978559,18.55869271991227
24,240.0,24.691538403368394,23.867458722250703,26.692620803955137,19.1473741831064,19.447064199775188
25,250.0,25.590585131217026,24.76471870257052,27.625265428530387,20.007081012871915,20.310902711308298
