,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,0.0,0.0
1,10.0,0.06569302106554385,0.003685619422175826
2,20.0,0.5578670957203056,0.04006549840501553
3,30.0,1.4702597720676385,0.19366126367755768
4,40.0,2.636014521791573,0.553396489641982
5,50.0,3.9728731286015857,1.1370412875050084
6,60.0,5.42021223255097,1.9168674602351599
7,70.0,6.929886220667837,2.850701022182334
8,80.0,8.465605522246015,3.8962783761367192
9,90.0,10.00099715911878,5.016855142889335
10,100.0,11.517531691676783,6.182785846173033
11,110.0,13.002716445553338,7.371261368240472
12,120.0,14.448581935994818,8.565320124006918
13,130.0,15.850455891290325,9.752694213823244
14,140.0,17.20600726536052,10.92474205133288
15,150.0,18.514525821505064,12.075555651423079
16,160.0,19.77639385204695,13.201253152200087
17,170.0,20.992706857127096,14.299435545519696
18,180.0,22.16500566969133,15.368777501665035
19,190.0,23.29508994869158,16.408722938594824
20,200.0,24.384890093197185,17.419260321187515
21,210.0,25.436380612325518,18.400757715623733
22,220.0,26.45152265838591,19.35384221265364
23,230.0,27.432226930639025,20.2793121147979
24,240.0,28.38033071245798,21.178073242815167
25,250.0,29.2975846415069,22.05109296823156
26,260.0,30.185646119835138,22.89936726206482
27,270.0,31.046077196170188,23.723897296019935
28,280.0,31.880345405398455,24.52567304980998
29,290.0,32.68982650988085,25.305662051709035
30,300.0,33.47580841077699,26.064801873532065
31,310.0,34.23949572499613,26.803995363766116
32,320.0,34.98201468335456,27.524107869010194
33,330.0,35.70441811780581,28.225965889926602
34,340.0,36.40769038441035,28.91035676255027
35,350.0,37.09275212372422,29.578029062648437
36,360.0,37.76046479863333,30.22969350996915
37,370.0,38.411634976150474,30.86602420795044
38,380.0,39.0470183378109,31.48766009810484
39,390.0,39.667323415541816,32.09520654072603
40,400.0,40.273215057958794,32.68923695781764
41,410.0,40.865317637142994,33.27029449207343
42,420.0,41.44421800912673,33.83889364925778
43,430.0,42.010468242911784,34.39552190119558
44,440.0,42.564588133667336,34.94064123408265
45,450.0,43.107067515715116,35.47468963225428
46,460.0,43.6383683905994,35.99808249157352
47,470.0,44.158926884908276,36.51121395956669
48,480.0,44.669155051653,37.01445820154501
49,490.0,45.16944252819125,37.508170593439715
50,500.0,45.660158062704866,37.99268884321117
51,510.0,46.141650920379796,38.46833404328997
52,520.0,46.614252179507346,38.935411657081026
53,530.0,47.07827592687077,39.39421244277651
54,540.0,47.53402036104423,39.84501331785109
55,550.0,47.98176881142353,40.28807816768441
56,560.0,48.421790680132126,40.7236586016888
57,570.0,48.854342313326654,41.15199466024895
58,580.0,49.27966780788408,41.57331547566611
59,590.0,49.69799975876791,41.98783989012194
60,600.0,50.10955995213463,42.39577703357047
61,610.0,50.514560008531085,42.79732686427937
62,620.0,50.91320198035187,43.192680674579826
63,630.0,51.30567890721581,43.58202156420173
64,640.0,51.692175332678985,43.965524883496066
65,650.0,52.07286778535172,44.34335864856039
66,660.0,52.447925227237064,44.71568393028587
67,670.0,52.81750947187883,45.08265521909703
68,680.0,53.18177557460291,45.44442076706807
69,690.0,53.540872197080716,45.80112290900486
70,700.0,53.89494194809895,46.15289836392189
71,710.0,54.24412170237157,46.499878518248636
72,720.0,54.5885428990026,46.84218969204373
73,730.0,54.9283318211459,47.17995338934007
74,740.0,55.26360985819038,47.51328653371693
75,750.0,55.59449375177058,47.84230169006962
76,760.0,55.92109582675923,48.167107273516564
77,770.0,56.24352420829289,48.487807746272146
78,780.0,56.56188302583878,48.80450380331986
79,790.0,56.876272605177945,49.117292547568546
80,800.0,57.18678964916643,49.42626765519711
81,810.0,57.49352740801344,49.731519531834955
82,820.0,57.79657583981488,50.03313546013616
83,830.0,58.096021761974136,50.33119973931696
84,840.0,58.391948994123574,50.62579381713556
85,850.0,58.68443849308888,50.91699641482044
86,860.0,58.9735684804617,51.20488364536553
87,870.0,59.25941456318511,51.48952912558781
88,880.0,59.542049847663385,51.77100408235588
89,890.0,59.821545047777995,52.049377453334536
90,900.0,60.097968587172936,52.32471598254341
91,910.0,60.37138669620934,52.59708431109952
92,920.0,60.641863503878426,52.866545063357655
93,930.0,60.90946112499931,53.13315892878887
94,940.0,61.17423974297664,53.396984739780194
95,950.0,61.43625768841162,53.658079545650146
96,960.0,61.69557151374439,53.91649868303263
97,970.0,61.95223606425408,54.172295842910536
98,980.0,62.20630454555591,54.42552313440761
99,990.0,62.45782858780165,54.67623114559633
100,1000.0,62.706858306854,54.924469001421805
