calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66127314-ab9b-49f7-bfd9-27747ae8d346,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0,1e-08,negative,552.612,201.493,201.493,-0.000,0.000,-0.000,201.493,552.612,201.493,-0.000,0.000,-0.000,201.493,201.493,552.612,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.720,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.720
66127314-ab9b-49f7-bfd9-27747ae8d346,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0,1e-08,positive,552.612,201.493,201.493,0.000,-0.000,0.000,201.493,552.612,201.493,0.000,-0.000,0.000,201.493,201.493,552.612,0.000,-0.000,0.000,0.000,0.000,0.000,139.720,-0.000,0.000,0.000,0.000,-0.000,0.000,139.720,0.000,0.000,0.000,0.000,-0.000,0.000,139.720
01922541-c7b9-42c5-8c70-73ddebc1d36e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0,1e-07,negative,552.612,201.493,201.493,-0.000,0.000,-0.000,201.493,552.612,201.493,-0.000,0.000,-0.000,201.493,201.493,552.612,-0.000,0.000,-0.000,-0.000,0.000,0.000,102.099,0.000,-0.000,0.000,-0.000,0.000,-0.000,102.099,-0.000,0.000,0.000,-0.000,-0.000,0.000,102.099
01922541-c7b9-42c5-8c70-73ddebc1d36e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0,1e-07,positive,552.611,201.493,201.493,0.000,-0.000,0.000,201.493,552.611,201.493,0.000,-0.000,0.000,201.493,201.493,552.611,0.000,-0.000,0.000,0.000,-0.000,-0.000,102.099,-0.000,0.000,-0.000,0.000,-0.000,0.000,102.099,0.000,-0.000,-0.000,0.000,0.000,-0.000,102.099
9efaf242-b4ab-457f-95a3-4a547c65dc18,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0,1e-06,negative,552.614,201.494,201.494,-0.000,0.000,-0.000,201.494,552.614,201.494,-0.000,0.000,-0.000,201.494,201.494,552.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.720
9efaf242-b4ab-457f-95a3-4a547c65dc18,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.61998338804291,4.61998338804291,4.61998338804291,90.0,90.0,90.0,1e-06,positive,552.609,201.491,201.491,0.000,-0.000,0.000,201.491,552.609,201.491,0.000,0.000,0.000,201.491,201.491,552.609,0.000,-0.000,0.000,0.000,0.000,0.000,139.720,-0.000,0.000,0.000,0.000,0.000,0.000,139.720,0.000,0.000,0.000,0.000,-0.000,0.000,139.720
09bb2660-859f-4e83-ad38-a5393e585752,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0,1e-08,negative,463.456,222.501,222.501,-0.000,-0.000,0.000,222.501,463.456,222.501,0.000,-0.000,0.000,222.501,222.501,463.456,0.000,0.000,0.000,0.000,0.000,0.000,76.270,-0.000,0.000,0.000,0.000,0.000,-0.000,76.270,0.000,0.000,0.000,0.000,0.000,-0.000,76.270
567d5ac5-6c89-4e31-8075-7f64d716e486,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0,1e-08,negative,167.319,171.745,171.745,0.000,0.000,0.000,171.745,167.319,171.745,0.000,0.000,-0.000,171.745,171.745,167.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,143.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,143.509,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.509
09bb2660-859f-4e83-ad38-a5393e585752,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0,1e-08,positive,463.456,222.501,222.501,-0.000,-0.000,-0.000,222.501,463.456,222.501,-0.000,-0.000,-0.000,222.501,222.501,463.456,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.270,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.270
567d5ac5-6c89-4e31-8075-7f64d716e486,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0,1e-08,positive,167.319,171.745,171.745,-0.000,-0.000,-0.000,171.745,167.319,171.745,-0.000,-0.000,0.000,171.745,171.745,167.319,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.509,-0.000,-0.000,0.000,0.000,-0.000,-0.000,143.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.509
fb19fcd4-6c46-42b3-9a5d-f9ffde3c510b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0,1e-07,negative,463.456,222.501,222.501,0.000,-0.000,0.000,222.501,463.456,222.501,-0.000,0.000,0.000,222.501,222.501,463.456,0.000,0.000,0.000,0.000,0.000,0.000,61.985,0.000,-0.000,0.000,0.000,0.000,0.000,61.985,0.000,0.000,0.000,0.000,0.000,-0.000,61.985
d78fe989-2973-48fe-8a20-2902eb4db21e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0,1e-07,negative,167.319,171.745,171.745,0.000,0.000,0.000,171.745,167.319,171.745,0.000,0.000,-0.000,171.745,171.745,167.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,144.068
fb19fcd4-6c46-42b3-9a5d-f9ffde3c510b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0,1e-07,positive,463.456,222.501,222.501,-0.000,-0.000,0.000,222.501,463.456,222.501,-0.000,0.000,-0.000,222.501,222.501,463.456,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.985
d78fe989-2973-48fe-8a20-2902eb4db21e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0,1e-07,positive,167.320,171.745,171.745,-0.000,-0.000,-0.000,171.745,167.320,171.745,-0.000,-0.000,-0.000,171.745,171.745,167.320,-0.000,-0.000,0.000,0.000,0.000,0.000,144.068,-0.000,0.000,0.000,0.000,0.000,-0.000,144.068,0.000,0.000,0.000,0.000,-0.000,-0.000,144.068
e21173bb-3b15-40e4-814f-cbf3f30bcaa5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0,1e-06,negative,463.456,222.502,222.502,0.000,0.000,0.000,222.502,463.456,222.502,0.000,0.000,0.000,222.502,222.502,463.456,-0.000,-0.000,0.000,0.001,0.001,0.001,76.270,-0.000,0.000,0.001,0.001,0.001,-0.000,76.270,0.000,0.001,0.001,0.001,-0.000,-0.000,76.270
d10cfa79-50a4-4d0e-a76b-95480338cf41,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0,1e-06,negative,167.314,171.745,171.745,0.000,-0.000,-0.000,171.745,167.314,171.745,0.000,0.000,0.000,171.745,171.745,167.314,0.000,-0.000,0.000,-0.000,-0.001,-0.001,144.068,0.000,-0.000,-0.001,-0.000,-0.001,0.000,144.068,-0.000,-0.001,-0.001,-0.000,0.000,0.000,144.068
e21173bb-3b15-40e4-814f-cbf3f30bcaa5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.609722796749593,5.609722796749593,5.609722796749593,90.0,90.0,90.0,1e-06,positive,463.455,222.500,222.500,0.000,0.000,-0.000,222.500,463.455,222.500,-0.000,0.000,-0.000,222.500,222.500,463.455,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,76.270,0.000,0.000,-0.001,-0.001,-0.001,-0.000,76.270,-0.000,-0.001,-0.001,-0.001,0.000,0.000,76.270
d10cfa79-50a4-4d0e-a76b-95480338cf41,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,6.143667344851007,6.143667344851007,6.143667344851007,90.0,90.0,90.0,1e-06,positive,167.324,171.746,171.746,-0.000,-0.000,0.000,171.746,167.324,171.746,-0.000,-0.000,0.000,171.746,171.746,167.324,-0.000,0.000,-0.000,0.000,0.001,0.001,144.068,-0.000,-0.000,0.001,0.000,0.001,-0.000,144.068,0.000,0.001,0.001,0.000,-0.000,-0.000,144.068
80a06261-6ea4-4716-addf-44e5c7a7019f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0,1e-08,negative,8.052,131.931,131.931,-0.000,-0.000,-0.000,131.931,8.052,131.931,-0.000,-0.000,-0.000,131.931,131.931,8.052,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.369
80a06261-6ea4-4716-addf-44e5c7a7019f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0,1e-08,positive,8.052,131.931,131.931,0.000,0.000,0.000,131.931,8.052,131.931,0.000,0.000,0.000,131.931,131.931,8.052,-0.000,0.000,0.000,-0.000,0.000,0.000,70.369,0.000,0.000,0.000,0.000,0.000,0.000,70.369,0.000,0.000,0.000,0.000,0.000,0.000,70.369
1473a8be-245e-4608-bd3d-53ba7dc4f7b9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0,1e-07,negative,8.051,131.931,131.931,-0.000,-0.000,-0.000,131.931,8.051,131.931,-0.000,-0.000,-0.000,131.931,131.931,8.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.369
1473a8be-245e-4608-bd3d-53ba7dc4f7b9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0,1e-07,positive,8.052,131.931,131.931,0.000,0.000,0.000,131.931,8.052,131.931,0.000,0.000,0.000,131.931,131.931,8.052,0.000,0.000,0.000,0.000,0.000,0.000,70.369,0.000,0.000,0.000,0.000,0.000,-0.000,70.369,0.000,0.000,0.000,0.000,0.000,0.000,70.369
214a6e2b-17a2-46d4-81a1-7256e8d4306c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0,1e-06,negative,8.048,131.931,131.931,-0.000,-0.000,-0.000,131.931,8.048,131.931,-0.000,-0.000,-0.000,131.931,131.931,8.048,0.000,0.000,-0.000,-0.000,-0.001,-0.001,70.369,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,70.369,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,70.369
214a6e2b-17a2-46d4-81a1-7256e8d4306c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0,1e-06,positive,8.055,131.931,131.931,0.000,0.000,0.000,131.931,8.055,131.931,0.000,0.000,0.000,131.931,131.931,8.055,0.000,0.000,0.000,0.000,0.001,0.001,70.369,0.000,0.000,0.001,0.000,0.001,0.000,70.369,0.000,0.001,0.001,0.000,0.000,0.000,70.369
9e91e265-4b72-4cff-926b-3b77498433cf,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0,1e-08,negative,511.022,336.745,310.376,0.000,-0.000,-0.000,336.745,511.022,310.376,0.000,-0.000,-0.000,310.376,310.376,594.046,0.000,0.000,-0.000,0.000,-0.000,0.000,169.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.931,-0.000,0.000,0.000,-0.000,0.000,-0.000,199.834
862f90ff-edd3-4a6c-9e26-582c058ffb1b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0,1e-08,negative,225.548,194.442,140.246,0.000,0.000,0.000,194.442,225.548,140.246,0.000,0.000,0.000,140.246,140.246,20.643,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.635,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,169.659
9e91e265-4b72-4cff-926b-3b77498433cf,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0,1e-08,positive,511.022,336.745,310.376,-0.000,0.000,0.000,336.745,511.022,310.376,0.000,0.000,0.000,310.376,310.376,594.046,-0.000,0.000,0.000,-0.000,0.000,0.000,169.931,0.000,0.000,0.000,0.000,0.000,0.000,169.931,0.000,-0.000,-0.000,0.000,0.000,0.000,199.834
862f90ff-edd3-4a6c-9e26-582c058ffb1b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0,1e-08,positive,225.548,194.442,140.246,-0.000,-0.000,-0.000,194.442,225.548,140.246,-0.000,-0.000,-0.000,140.246,140.246,20.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.634,0.000,-0.000,0.000,0.000,0.000,-0.000,122.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.659
13d8227e-3e64-4ad1-8b36-530a1932f6e7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0,1e-07,negative,511.022,336.745,310.376,-0.000,-0.000,-0.000,336.745,511.022,310.376,0.000,-0.000,-0.000,310.376,310.376,594.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,173.675,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.675,-0.000,0.000,0.000,-0.000,0.000,-0.000,199.834
e5acdac0-6f34-436f-be06-a48a965b4d0f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0,1e-07,negative,233.498,186.491,140.246,0.000,-0.000,0.000,186.491,233.498,140.246,0.000,-0.000,0.000,140.246,140.246,20.643,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.225,-0.000,0.000,-0.000,-0.000,-0.000,0.000,123.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,169.659
13d8227e-3e64-4ad1-8b36-530a1932f6e7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0,1e-07,positive,511.021,336.745,310.376,-0.000,0.000,0.000,336.745,511.021,310.376,-0.000,-0.000,0.000,310.376,310.376,594.046,-0.000,0.000,0.000,0.000,0.000,0.000,173.675,0.000,0.000,0.000,0.000,0.000,-0.000,173.675,0.000,-0.000,-0.000,0.000,-0.000,0.000,199.834
e5acdac0-6f34-436f-be06-a48a965b4d0f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0,1e-07,positive,225.548,194.442,140.246,-0.000,-0.000,-0.000,194.442,225.548,140.246,-0.000,-0.000,-0.000,140.246,140.246,20.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,123.225,0.000,-0.000,0.000,0.000,0.000,-0.000,123.225,-0.000,0.000,0.000,0.000,-0.000,-0.000,169.659
3fb1c047-9cc3-41ba-bb7a-e55e851b229d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0,1e-06,negative,504.553,343.220,310.377,0.000,0.000,-0.000,343.220,504.553,310.377,-0.000,-0.000,-0.000,310.376,310.376,594.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,169.931,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,169.931,-0.000,0.001,0.001,-0.000,-0.000,-0.000,199.834
a364624f-a8d1-41b2-903d-87fbc16d4ffc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0,1e-06,negative,225.544,194.441,140.246,0.000,0.000,0.000,194.441,225.544,140.246,0.000,0.000,0.000,140.246,140.246,20.643,0.000,0.000,0.000,-0.000,-0.002,-0.001,122.634,0.000,0.000,-0.002,-0.000,-0.001,0.000,122.634,0.000,-0.001,-0.001,-0.000,0.000,0.000,169.659
3fb1c047-9cc3-41ba-bb7a-e55e851b229d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.387187637092115,3.387187637092115,8.176861299123159,90.0,90.0,90.0,1e-06,positive,511.017,336.743,310.375,-0.000,0.000,0.000,336.743,511.017,310.375,-0.000,0.000,0.000,310.376,310.376,594.047,0.000,0.000,0.000,0.000,0.000,0.001,169.931,0.000,0.000,0.000,0.000,0.001,-0.000,169.931,0.000,-0.001,-0.001,0.000,0.000,0.000,199.834
a364624f-a8d1-41b2-903d-87fbc16d4ffc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.7394115833503445,3.7394115833503445,7.1535535278364195,90.0,90.0,90.0,1e-06,positive,225.551,194.442,140.246,-0.000,-0.000,-0.000,194.442,225.551,140.246,-0.000,-0.000,-0.000,140.245,140.245,20.643,-0.000,-0.000,-0.000,0.000,0.002,0.001,122.634,-0.000,-0.000,0.002,0.000,0.001,-0.000,122.634,-0.000,0.001,0.001,0.000,-0.000,-0.000,169.659
e5a10cd8-3cb8-497d-9e4b-fb55f4d0e074,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,5.260399809134222,5.2603998091342214,3.8377097044714903,90.0,90.0,120.00000000000001,1e-08,negative,628.273,478.495,284.615,0.000,0.000,-0.000,242.719,436.362,238.175,0.000,-0.000,-0.000,464.179,464.179,561.867,0.000,0.000,-0.000,229.864,229.864,49.919,89.834,0.000,-0.000,229.848,229.848,49.916,0.000,88.423,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.821
