,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,218.44609138968573,195.26710029974788,141.95685801109394
1,10.0,218.43819810358994,195.2570764338387,141.95451449000552
2,20.0,218.38889844134113,195.19807037369932,141.9410495208872
3,30.0,218.2800145357377,195.07423951818046,141.91927695709617
4,40.0,218.11392457158203,194.89424498371454,141.89518280997018
5,50.0,217.90315033481664,194.67112900845908,141.87341054618386
6,60.0,217.66047592360462,194.41564611401023,141.85793375882682
7,70.0,217.39549000100305,194.13640321082414,141.8515347934431
8,80.0,217.11551069400466,193.8409814363841,141.85621055884758
9,90.0,216.82536721502754,193.5357905675476,141.87271167052737
10,100.0,216.52963116340243,193.22621035493668,141.90104388565106
11,110.0,216.23061632152783,192.9167297123645,141.9404882350809
12,120.0,215.93113241674124,192.6109157476542,141.9902362017317
13,130.0,215.63289566818037,192.31170104902012,142.0494337835323
14,140.0,215.33623025523795,192.0212249390375,142.11725691319128
15,150.0,215.04301026478538,191.7412881146202,142.19228575983178
16,160.0,214.75350234137392,191.4731207266737,142.27416974120501
17,170.0,214.4682937387557,191.2178421174284,142.36173799483404
18,180.0,214.1877705975192,190.97602648660506,142.45434367979922
19,190.0,213.91185935971282,190.74838618418633,142.55131174131958
20,200.0,213.6410280169576,190.53521922649765,142.6518476463319
21,210.0,213.3752673130244,190.33672471921707,142.75619114682968
22,220.0,213.1149219144589,190.1532200971078,142.86279963201335
23,230.0,212.86008210927088,189.9847172833393,142.97208281472751
24,240.0,212.61036990534708,189.83128213693254,143.0830428826965
25,250.0,212.3660850307941,189.69292242992185,143.19620153242775
26,260.0,212.12717150076958,189.56961907110156,143.30999324912474
27,270.0,211.89377931355557,189.46123354837655,143.42524646726665
28,280.0,211.6660731902873,189.36779540006444,143.54111059577002
29,290.0,211.4435034647779,189.28905801428175,143.65708941181907
30,300.0,211.2265815756865,189.22501090995405,143.77393540218975
31,310.0,211.01541399505822,189.1755628320636,143.89067482552912
32,320.0,210.8090645443008,189.14052118484588,144.00725472049814
33,330.0,210.60874767877945,189.11976499805698,144.12392085192778
34,340.0,210.41370745519575,189.11317987387062,144.23956884485045
35,350.0,210.22398279878354,189.12066300772682,144.35533988058265
36,360.0,210.0394614794358,189.14205804703005,144.47066648549648
37,370.0,209.86108392070034,189.17723315285198,144.58447955237412
38,380.0,209.6880634952995,189.22605336821485,144.69894245886834
39,390.0,209.5201693904814,189.28837002187754,144.8107845744998
40,400.0,209.35797606808208,189.36380163387742,144.9208720401667
41,410.0,209.2013899812091,189.45289418402152,145.03155105653494
42,420.0,209.0500125837767,189.55506566915864,145.13959884511735
43,430.0,208.90457428375527,189.67032753353237,145.24751447633417
44,440.0,208.76493764806398,189.79837790336703,145.3508399503717
45,450.0,208.6298479129156,189.9394075766469,145.45607393475717
46,460.0,208.50066515690636,190.09298957784443,145.55925098746553
47,470.0,208.37721084971224,190.25915938928537,145.67058867044872
48,480.0,208.25925803598773,190.43778108013046,145.76048785877379
49,490.0,208.14691241642078,190.6285635645039,145.85654079023743
50,500.0,208.04013533753226,190.83180001739282,145.95384896400188
51,510.0,207.93849006385202,191.0471865497794,146.0516950325565
52,520.0,207.19188195192177,191.27463831701255,146.13813854447034
53,530.0,207.75402233410495,191.51404658902592,146.23037130313804
54,540.0,207.66980744871276,191.76536303056776,146.31608504733722
55,550.0,207.5920820913885,192.02847709697411,146.40549343427122
56,560.0,207.5190060588008,192.30324380667693,146.48767775968744
57,570.0,207.45181837828787,192.5897034882385,146.57017984783735
58,580.0,207.39097304898934,192.88758870966723,146.64492535594374
59,590.0,207.33571938703605,193.19703897113683,146.72806683524183
60,600.0,207.28595716969704,193.51779818299886,146.80724543191647
61,610.0,207.24293598162927,193.84985915019138,147.08684540882106
62,620.0,207.2052075789199,194.19312973887642,147.07338242057952
63,630.0,207.17279240003546,194.54757538586298,146.97713023524076
64,640.0,207.14796965007153,194.91305096275724,147.0833881558794
65,650.0,207.12438499729214,195.2895990408397,147.13111226469485
66,660.0,207.11388608603025,195.67696089210676,147.20176575103244
67,670.0,207.20948790047586,196.07525403061018,147.26146636414273
68,680.0,207.2951892042867,196.48440448227393,147.3169135567126
69,690.0,207.10314107708646,196.90414387695816,147.36986211382583
70,700.0,207.12189101566213,197.33465557211687,147.41963270071147
71,710.0,207.1347605086882,197.77568854264177,147.46911058905468
72,720.0,207.15910953219048,198.22735204502473,147.51391159738623
73,730.0,207.18718714747823,198.6894893781506,147.5582355115035
74,740.0,207.22285619042452,199.16195782134503,147.59777455490652
75,750.0,207.2648308720764,199.64485798910079,147.63522821205117
76,760.0,207.31273204557118,200.13796196786387,147.66978937761988
77,770.0,207.3668763285812,200.6414036467358,147.70206298175947
78,780.0,207.42743717309648,201.15503112505536,147.73118874722215
79,790.0,207.4946372184345,201.6787019541488,147.7579413531459
80,800.0,207.567858078841,202.21252762353038,147.78179408363312
81,810.0,207.64835100542155,202.75634120372433,147.8033977825795
82,820.0,207.73500813950318,203.3101852186425,147.82151934423425
