,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,-4.062916728889091,-4.03083263292061
1,10.0,-4.062916236172833,-4.03083180082438
2,20.0,-4.062915527543647,-4.030829229877055
3,30.0,-4.062925939787891,-4.030832994165388
4,40.0,-4.062975036551537,-4.0308588772809655
5,50.0,-4.063095738618016,-4.030926227049949
6,60.0,-4.063315339772445,-4.031054577309357
7,70.0,-4.063652827684609,-4.031261175915304
8,80.0,-4.064120097802034,-4.031559862521928
9,90.0,-4.06472379065041,-4.031960972560099
10,100.0,-4.0654668922966986,-4.032471700379961
11,110.0,-4.0663498594727745,-4.033096614470431
12,120.0,-4.067371485264694,-4.033838221603128
13,130.0,-4.068529437689935,-4.034697442501499
14,140.0,-4.069820684275752,-4.0356740133052105
15,150.0,-4.071241759816699,-4.0367668108735675
16,160.0,-4.072788967008001,-4.037974110770936
17,170.0,-4.074458501789067,-4.039293758623718
18,180.0,-4.076246552827378,-4.040723323754404
19,190.0,-4.07814935519388,-4.042260211250763
20,200.0,-4.0801632388347295,-4.043901725396262
21,210.0,-4.0822846454324955,-4.045645142392134
22,220.0,-4.084510151376624,-4.047487739766575
23,230.0,-4.08683646815705,-4.049426832906526
24,240.0,-4.089260453109297,-4.0514597893514654
25,250.0,-4.0917791101334995,-4.053584053378075
26,260.0,-4.094389572383431,-4.055797121988808
27,270.0,-4.097089111586901,-4.058096637043708
28,280.0,-4.099875128558115,-4.060480266048772
29,290.0,-4.102745161842965,-4.062945788357783
30,300.0,-4.105696839879834,-4.0654910678196154
31,310.0,-4.108727928652349,-4.068114051531056
32,320.0,-4.111836285028657,-4.0708127732087895
33,330.0,-4.115019869574911,-4.073585347109278
34,340.0,-4.11827674218372,-4.076429976032811
35,350.0,-4.121605041020473,-4.0793448982236855
36,360.0,-4.125003001006574,-4.0823284634962
37,370.0,-4.128468925360318,-4.085379076979745
38,380.0,-4.132001192453996,-4.088495207936495
39,390.0,-4.135598258259133,-4.091675387017446
40,400.0,-4.139258631989416,-4.094918204796235
41,410.0,-4.142980898821515,-4.098222305339539
42,420.0,-4.146763697807778,-4.101586388978947
43,430.0,-4.15060571238333,-4.105009205595129
44,440.0,-4.154505695468937,-4.108489551827832
45,450.0,-4.15846244450068,-4.11202626983089
46,460.0,-4.1624747918841924,-4.115618247311575
47,470.0,-4.166541629294732,-4.119264411791185
48,480.0,-4.170661884630019,-4.122963731293794
49,490.0,-4.174834564340977,-4.126715207198118
50,500.0,-4.179058591243777,-4.130517880144583
51,510.0,-4.18333304341117,-4.134370824942633
52,520.0,-4.187657000875526,-4.138273144593109
53,530.0,-4.19202956597691,-4.142223978653412
54,540.0,-4.1964498764983365,-4.146222488987269
55,550.0,-4.200917101495602,-4.150267870232519
56,560.0,-4.205430430077643,-4.154359341229725
57,570.0,-4.209989084222934,-4.158496149686523
58,580.0,-4.214592315012318,-4.162677562548319
59,590.0,-4.219239385319634,-4.166902870748922
60,600.0,-4.223929585964699,-4.1711713912514155
61,610.0,-4.228662242058359,-4.175482461922752
62,620.0,-4.233436681259773,-4.179835433717835
63,630.0,-4.238252256155266,-4.184229684030132
64,640.0,-4.243108344666666,-4.188664605185416
65,650.0,-4.2480043409703026,-4.193139611868716
66,660.0,-4.252939653297277,-4.197654128801481
67,670.0,-4.257913707343735,-4.202207600065711
68,680.0,-4.262925954974638,-4.2067994898460315
69,690.0,-4.267975842727224,-4.211429271160183
70,700.0,-4.273062849612188,-4.216096431692598
71,710.0,-4.278186468957246,-4.220800478054584
72,720.0,-4.2833461878541526,-4.225540926937008
73,730.0,-4.288541533883553,-4.2303173053135215
74,740.0,-4.293772033834762,-4.2351291555329675
75,750.0,-4.299037213671513,-4.239976031801033
76,760.0,-4.304336641017793,-4.244857500353352
77,770.0,-4.3096698754502265,-4.249773133073828
78,780.0,-4.315036481374485,-4.254722521418566
79,790.0,-4.3204360494325496,-4.259705256323025
80,800.0,-4.325868168627095,-4.26472094484394
81,810.0,-4.33133244771247,-4.269769208815677
82,820.0,-4.336828495548644,-4.2748496678482155
83,830.0,-4.342355939133907,-4.27996195647012
84,840.0,-4.34791440878056,-4.285105713165346
85,850.0,-4.353503538152195,-4.290280597139601
86,860.0,-4.359122978214974,-4.295486252869045
87,870.0,-4.364772385923116,-4.3007223595874535
88,880.0,-4.370451423337421,-4.305988613462166
89,890.0,-4.376159755335901,-4.311284639280922
90,900.0,-4.381897067252095,-4.3166101496951805
91,910.0,-4.387663046168635,-4.32196483979449
92,920.0,-4.393457376014442,-4.327348406643375
93,930.0,-4.399279755053043,-4.332760558506389
94,940.0,-4.405129884963697,-4.3382010136256435
95,950.0,-4.411007482748051,-4.343669477452096
96,960.0,-4.4169122678775405,-4.34916568666095
97,970.0,-4.42284395262678,-4.354689360716329
98,980.0,-4.428802271020807,-4.3602402407291025
99,990.0,-4.43478694895589,-4.36581806240322
100,1000.0,,
