,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,14.28860284316229,11.500789317667033
1,10.0,14.288451724643089,11.50079073515077
2,20.0,14.28787777875931,11.50082296237764
3,30.0,14.287184388066963,11.500974928835207
4,40.0,14.286743167044653,11.501322354337944
5,50.0,14.286770141083624,11.501901152827784
6,60.0,14.287345995088508,11.502723267822454
7,70.0,14.288474706127408,11.503785985096728
8,80.0,14.290124464938552,11.505077430465354
9,90.0,14.292249711958563,11.506580418601205
10,100.0,14.294801398122614,11.508275776023636
11,110.0,14.297732407454427,11.51014393062536
12,120.0,14.30099918637156,11.512166537017777
13,130.0,14.304562625657118,11.514326621688447
14,140.0,14.30838778442356,11.516609375822036
15,150.0,14.312443834624085,11.519001348668644
16,160.0,14.316703476666317,11.521491377000812
17,170.0,14.32114236271804,11.524069441186674
18,180.0,14.325739091663479,11.526726913553247
19,190.0,14.330474468539059,11.529456560980769
20,200.0,14.335331253640872,11.532251883867154
21,210.0,14.340294029659093,11.535107469142096
22,220.0,14.34534886393719,11.53801861123691
23,230.0,14.350483190946234,11.540981109419981
24,240.0,14.355685491851348,11.543991537325246
25,250.0,14.36094545815506,11.547046728168494
26,260.0,14.36625354809592,11.55014396805533
27,270.0,14.37160111255934,11.553280936339654
28,280.0,14.376980329042986,11.556455646946688
29,290.0,14.382383686911636,11.559666149221385
30,300.0,14.387804688626217,11.56291101127401
31,310.0,14.393237158380444,11.566188712894231
32,320.0,14.398675241213281,11.569498066553242
33,330.0,14.404114111560295,11.57283813478278
34,340.0,14.409548761067745,11.576207766164087
35,350.0,14.414974738003146,11.579606220689655
36,360.0,14.420387888693233,11.583032428447604
37,370.0,14.425784939423757,11.586486447030964
38,380.0,14.431161949912708,11.589967248056853
39,390.0,14.436515933534727,11.593474447529687
40,400.0,14.441844231104966,11.59700749412312
41,410.0,14.447143657118488,11.600566074252276
42,420.0,14.452412637187955,11.604149781174831
43,430.0,14.457647929223079,11.607758452117617
44,440.0,14.4628482405482,11.611391653147066
45,450.0,14.468011418971168,11.615049298495727
46,460.0,14.473136072789545,11.618731162835367
47,470.0,14.478219980371472,11.62243699211289
48,480.0,14.483262738878103,11.62616680841717
49,490.0,14.488262480043318,11.629920671622274
50,500.0,14.493218149056789,11.633697718892648
51,510.0,14.498128795510176,11.637498678487333
52,520.0,14.50299406585272,11.641323226970398
53,530.0,14.507812488377189,11.645171422093929
54,540.0,14.512583979296428,11.649043145607694
55,550.0,14.5173068074169,11.652938415363126
56,560.0,14.52198219517461,11.656857318438838
57,570.0,14.526608798978538,11.660799816740782
58,580.0,14.531186084492253,11.664766233242153
59,590.0,14.535714131169172,11.668755804944103
60,600.0,14.54019328656608,11.672769443420933
61,610.0,14.544622168642205,11.676806913092058
62,620.0,14.549001390767891,11.680868297193301
63,630.0,14.553330929902716,11.684953727548345
64,640.0,14.557611000094733,11.689063284713905
65,650.0,14.56184147180228,11.693197116623859
66,660.0,14.566022516295078,11.697355248898559
67,670.0,14.570154269183435,11.701537871471364
68,680.0,14.574236181123217,11.705745101803194
69,690.0,14.578270041165487,11.709977091714878
70,700.0,14.582254557793668,11.714233970082033
71,710.0,14.586192504392933,11.718515887290677
72,720.0,14.590079041819122,11.722823049254432
73,730.0,14.593920299158716,11.72715575266456
74,740.0,14.597713540072618,11.73151380265005
75,750.0,14.601459636791837,11.735897554653507
76,760.0,14.605157874751717,11.74030719855522
77,770.0,14.608810859398062,11.744742924076002
78,780.0,14.612417849174042,11.749204932372654
79,790.0,14.61598109029299,11.753693386883365
80,800.0,14.619496161038477,11.758208500553026
81,810.0,14.622970803248956,11.762750547714703
82,820.0,14.626400260777745,11.767319661553794
83,830.0,14.629780945318872,11.771916065654738
84,840.0,14.633123054894279,11.776540003128872
85,850.0,14.636424322440213,11.781191722807234
86,860.0,14.63966737464966,11.785871430633497
87,870.0,14.642886688424724,11.790579374090976
88,880.0,14.646061964135226,11.795315789263201
89,890.0,14.649199321609098,11.800080924000985
90,900.0,14.65229308542662,11.804875055904816
91,910.0,14.655329991322754,11.809698403794718
92,920.0,14.65834985686309,11.81455124132536
93,930.0,14.661320279010306,11.819433863470637
94,940.0,14.664252333064733,11.824346542449584
95,950.0,14.667193027949722,11.829289392250535
96,960.0,14.67006565384809,11.83426300608862
97,970.0,14.672826042254071,11.839267485425493
98,980.0,14.675628362183382,11.844303145568135
99,990.0,14.67832401047127,11.849370288180323
100,1000.0,,
