,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,0.0
1,10.0,0.18809800458048517
2,20.0,0.6896672554473853
3,30.0,1.425792395579341
4,40.0,2.4949143032316896
5,50.0,3.880496796506204
6,60.0,5.446449423063939
7,70.0,7.054291561621757
8,80.0,8.607596836808462
9,90.0,10.051631415485723
10,100.0,11.361775152856367
11,110.0,12.532399827234661
12,120.0,13.568695606577855
13,130.0,14.481299060724782
14,140.0,15.283012673591319
15,150.0,15.986931550505686
16,160.0,16.60545754892584
17,170.0,17.149845417034314
18,180.0,17.630052715135864
19,190.0,18.054753347877547
20,200.0,18.43143171861863
21,210.0,18.766510118307778
22,220.0,19.065483441672967
23,230.0,19.333047941607713
24,240.0,19.573217945615475
25,250.0,19.789428446986665
26,260.0,19.98462358604756
27,270.0,20.161332059031444
28,280.0,20.321730910965616
29,290.0,20.467699263234202
30,300.0,20.600863456336818
31,310.0,20.72263494397907
32,320.0,20.83424210534431
33,330.0,20.936756973972287
34,340.0,21.031117726389493
35,350.0,21.11814763656735
36,360.0,21.198571084284513
37,370.0,21.27302710566051
38,380.0,21.342080890527697
39,390.0,21.406233561854915
40,400.0,21.46593051492696
41,410.0,21.521568546557834
42,420.0,21.57350196548822
43,430.0,21.622047842924886
44,440.0,21.66749053563231
45,450.0,21.71008559208476
46,460.0,21.750063134118555
47,470.0,21.787630791609534
48,480.0,21.822976255248562
49,490.0,21.856269502296517
50,500.0,21.887664741600442
51,510.0,21.91730211703665
52,520.0,21.945309202629836
53,530.0,21.971802317579446
54,540.0,21.996887685271645
55,550.0,22.020662456833414
56,560.0,22.04321561683057
57,570.0,22.06462878620278
58,580.0,22.084976935414208
59,590.0,22.104329019012045
60,600.0,22.122748541236003
61,610.0,22.140294061050373
62,620.0,22.1570196438235
63,630.0,22.17297526596429
64,640.0,22.188207177977084
65,650.0,22.202758230721095
66,660.0,22.216668169036804
67,670.0,22.229973896402857
68,680.0,22.242709713805166
69,690.0,22.254907535655427
70,700.0,22.26659708520489
71,710.0,22.277806071655185
72,720.0,22.288560350878956
73,730.0,22.298884071452452
74,740.0,22.30879980750489
75,750.0,22.318328679727987
76,760.0,22.327490465715687
77,770.0,22.336303700709134
78,780.0,22.344785769667272
79,790.0,22.352952991513323
80,800.0,22.36082069629671
81,810.0,22.368403295950444
82,820.0,22.375714349228215
83,830.0,22.382766621372447
84,840.0,22.389572138985695
85,850.0,22.396142240544794
86,860.0,22.40248762294211
87,870.0,22.40861838441394
88,880.0,22.414544064158523
89,890.0,22.420273678944536
90,900.0,22.425815756964
91,910.0,22.431178369155532
92,920.0,22.43636915822343
93,930.0,22.44139536553136
94,940.0,22.446263856055463
95,950.0,22.450981141554546
96,960.0,22.455553402087755
97,970.0,22.459986506035634
98,980.0,22.464286028717193
99,990.0,22.468457269738103
100,1000.0,22.472505269141546
