calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14f45f31-7f06-42a8-9e24-80dd002cd093,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0,1e-08,negative,332.685,200.647,200.647,0.000,0.000,0.000,200.647,332.685,200.647,0.000,0.000,0.000,200.647,200.647,332.685,0.000,0.000,0.000,0.000,0.000,0.000,129.563,0.000,0.000,0.000,-0.000,0.000,0.000,129.563,0.000,0.000,0.000,0.000,0.000,0.000,129.563
14f45f31-7f06-42a8-9e24-80dd002cd093,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0,1e-08,positive,332.685,200.647,200.647,-0.000,-0.000,-0.000,200.647,332.685,200.647,-0.000,-0.000,-0.000,200.647,200.647,332.685,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563
57b30ef8-c2e8-46a3-af22-f7b0fe895a78,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0,1e-07,negative,332.685,200.647,200.647,0.000,0.000,0.000,200.647,332.685,200.647,0.000,0.000,0.000,200.647,200.647,332.685,0.000,0.000,0.000,0.000,0.000,0.000,129.563,0.000,0.000,0.000,0.000,0.000,0.000,129.563,0.000,0.000,0.000,0.000,0.000,0.000,129.563
57b30ef8-c2e8-46a3-af22-f7b0fe895a78,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0,1e-07,positive,332.684,200.647,200.647,-0.000,-0.000,-0.000,200.647,332.684,200.647,-0.000,-0.000,-0.000,200.647,200.647,332.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563
b28fc1aa-6fbe-478d-b350-3895c89227c9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0,1e-06,negative,332.689,200.647,200.647,0.000,0.000,0.000,200.647,332.689,200.647,0.000,0.000,0.000,200.647,200.647,332.689,0.000,0.000,0.000,0.000,0.001,0.001,129.563,0.000,0.000,0.001,0.000,0.001,0.000,129.563,0.000,0.001,0.001,0.000,0.000,0.000,129.563
b28fc1aa-6fbe-478d-b350-3895c89227c9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088794,3.5483741712088794,3.5483741712088794,90.0,90.0,90.0,1e-06,positive,332.680,200.646,200.646,-0.000,-0.000,-0.000,200.646,332.680,200.646,-0.000,0.000,-0.000,200.646,200.646,332.680,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,129.563,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,129.563,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,129.563
a544d82f-94af-4051-8ccd-bf3bd2e8e22d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0,1e-08,negative,224.546,89.775,89.775,0.000,0.000,-0.000,89.775,224.546,89.775,-0.000,0.000,-0.000,89.775,89.775,224.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.383,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.383
a544d82f-94af-4051-8ccd-bf3bd2e8e22d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0,1e-08,positive,229.230,87.433,87.433,-0.000,-0.000,0.000,87.433,229.230,87.433,-0.000,-0.000,-0.000,87.433,87.433,229.230,-0.000,-0.000,0.000,0.000,0.000,0.000,76.383,0.000,0.000,0.000,0.000,0.000,-0.000,76.383,0.000,0.000,0.000,0.000,-0.000,-0.000,76.383
6c968015-b941-4b76-bbe7-b544d3f29036,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0,1e-07,negative,224.546,89.775,89.775,-0.000,0.000,-0.000,89.775,224.546,89.775,0.000,0.000,-0.000,89.775,89.775,224.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.288,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.288
6c968015-b941-4b76-bbe7-b544d3f29036,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0,1e-07,positive,224.546,89.775,89.775,0.000,-0.000,0.000,89.775,224.546,89.775,0.000,-0.000,0.000,89.775,89.775,224.546,-0.000,-0.000,0.000,0.000,0.000,0.000,5.288,0.000,0.000,0.000,0.000,0.000,0.000,5.288,0.000,0.000,0.000,0.000,0.000,-0.000,5.288
