,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,0.00012354674819756343
1,10.0,0.0001827436103797185
2,20.0,0.00016836050825111092
3,30.0,0.00017115539068518923
4,40.0,0.00011371159971433307
5,50.0,0.00012737545571113503
6,60.0,0.00017396054758958663
7,70.0,0.0001753152926024532
8,80.0,0.00025044076902051957
9,90.0,0.00010169595324588222
10,100.0,0.000122503940377731
11,110.0,0.00015890099576140675
12,120.0,0.00010421256001646146
13,130.0,0.00022266529707818886
14,140.0,0.00019532521127617436
15,150.0,6.828644066390847e-05
16,160.0,0.00010720710960479115
17,170.0,0.00014831208440080354
18,180.0,7.272104300287173e-05
19,190.0,9.347051635708926e-05
20,200.0,6.715769092708771e-05
21,210.0,5.896002873309385e-05
22,220.0,6.092678334145603e-05
23,230.0,5.029984106824544e-05
24,240.0,4.874491391000986e-05
25,250.0,3.3481739649923395e-05
26,260.0,3.00078541975761e-05
27,270.0,2.9504165527836478e-05
28,280.0,1.5353656110623904e-05
29,290.0,2.109821182969975e-05
30,300.0,1.7306220322133194e-05
31,310.0,2.525483572079347e-05
32,320.0,1.8977173399102167e-05
33,330.0,1.6731903429466988e-05
34,340.0,1.7845792723244895e-05
35,350.0,1.7470829503260873e-05
36,360.0,1.0810641008443065e-05
37,370.0,1.6510096816147848e-05
38,380.0,1.7181800959921723e-05
39,390.0,2.3480505895009832e-05
40,400.0,1.766394615040218e-05
41,410.0,1.9457844579719614e-05
42,420.0,1.4634473961173486e-05
43,430.0,1.9099398755127904e-05
44,440.0,3.1785174295986296e-05
45,450.0,2.7086215233051072e-05
46,460.0,2.4838777334993322e-05
47,470.0,2.8817617758728878e-05
48,480.0,3.8379269891996555e-05
49,490.0,4.293858655953486e-05
50,500.0,4.1548514186947234e-05
51,510.0,3.6343759461154807e-05
52,520.0,5.3930890886064634e-05
53,530.0,5.219284685435764e-05
54,540.0,7.655000109274707e-05
55,550.0,0.00011819139321086691
56,560.0,0.00017005111821873385
57,570.0,0.00022603108843502286
58,580.0,0.0004279786755958732
59,590.0,0.0007251071568783395
60,600.0,0.0015269996047008816
61,610.0,0.0034980625063241607
62,620.0,0.010890627057434328
63,630.0,0.09322997573838661
64,640.0,200.65648776790363
65,650.0,213.46423876342914
66,660.0,225.83724067940062
67,670.0,237.7637665527899
68,680.0,249.33075918357093
69,690.0,260.5922567395959
70,700.0,271.59743424915854
71,710.0,282.3861699293968
72,720.0,292.9893575321387
73,730.0,303.4289035852925
74,740.0,313.76316605297325
75,750.0,323.93495332610036
76,760.0,333.98630721243944
77,770.0,343.9506018625566
78,780.0,353.8264033645896
79,790.0,363.6233663202769
80,800.0,373.3497316912017
81,810.0,382.97486835435154
82,820.0,392.58146601501204
83,830.0,402.1375584329882
84,840.0,411.6403344524447
85,850.0,421.1225010073852
86,860.0,430.5402367058152
87,870.0,439.94844647259544
88,880.0,449.3174097259461
89,890.0,458.6833389463793
90,900.0,468.0097423093701
91,910.0,477.30439766087574
92,920.0,486.59717699870055
93,930.0,495.8754203164965
94,940.0,505.1406997964145
95,950.0,514.3956873490849
96,960.0,523.6407573350874
97,970.0,532.878869656566
98,980.0,542.111554005864
99,990.0,551.3398637179832
100,1000.0,
