,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,0.0,0.0,0.0
1,10.0,1.1334931730391053e-06,-9.83343029228287e-07,3.317377525995235e-07
2,20.0,3.278356138500909e-06,-3.6510901303712648e-06,6.346054845903653e-07
3,30.0,5.901786313388263e-06,-6.968940566733932e-06,9.71826497206532e-07
4,40.0,8.323155331202814e-06,-9.53476677665301e-06,1.6203283806143638e-06
5,50.0,1.026270585737741e-05,-1.085375148122743e-05,2.594456937325685e-06
6,60.0,1.1676852886465667e-05,-1.0991704327583551e-05,3.736936247775662e-06
7,70.0,1.2607359644004493e-05,-1.0245744297025982e-05,4.884780401832157e-06
8,80.0,1.3113134709149884e-05,-8.930506232821854e-06,5.917524938137327e-06
9,90.0,1.3247966349864566e-05,-7.307281396941083e-06,6.7639981607785775e-06
10,100.0,1.3061135362076812e-05,-5.550108624935662e-06,7.393246759660129e-06
11,110.0,1.2598408307556392e-05,-3.7768255166133745e-06,7.80169974753528e-06
12,120.0,1.1902269812692485e-05,-2.0568008373155802e-06,8.002231457598151e-06
13,130.0,1.1012596766406908e-05,-4.276790824649003e-07,8.016138889767469e-06
14,140.0,9.965386334536443e-06,1.0926939667554573e-06,7.868744989594259e-06
15,150.0,8.79322384847388e-06,2.49786692615467e-06,7.58499978680724e-06
16,160.0,7.523574401767176e-06,3.7878094474759944e-06,7.187522479570561e-06
17,170.0,6.180957880369207e-06,4.974193112543113e-06,6.697578759931394e-06
18,180.0,4.786066013706475e-06,6.0582593463587835e-06,6.133509596615451e-06
19,190.0,3.3556781977856225e-06,7.0478722942842045e-06,5.5105945849303955e-06
20,200.0,1.9047420999459248e-06,7.953344736447576e-06,4.842599636657263e-06
21,210.0,4.4430262120074983e-07,8.780524292066514e-06,4.1412604527154444e-06
22,220.0,-1.0157812950008855e-06,9.543894332404238e-06,3.4152584791027756e-06
23,230.0,-2.465936713815189e-06,1.0242340248390096e-05,2.6730146593445027e-06
24,240.0,-3.9007809787910435e-06,1.0879135564483838e-05,1.9220440262874684e-06
25,250.0,-5.314733337381885e-06,1.1462739011273839e-05,1.1672130210195516e-06
26,260.0,-6.703542813472878e-06,1.200273678131013e-05,4.1343925069018024e-07
27,270.0,-8.064185303422666e-06,1.2503265805209562e-05,-3.353925171775881e-07
