,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1070794378569974e-06,-3.260211070499508e-08,6.710385290549234e-07,-1.4735156024912169e-06,1.1983999755053333e-07,-6.468931480058785e-07,3.5994759815239013e-07,-5.949361436348626e-07
2,20.0,5.978406261686886e-06,-8.379728001019546e-08,2.021992411186625e-06,-4.03911061787153e-06,4.063665771176208e-07,-1.6640867856235142e-06,1.050828213654357e-06,-1.50789547325223e-06
3,30.0,1.106741633562667e-05,-8.950401784152166e-08,3.953031410857378e-06,-6.897602716787481e-06,8.949083415960771e-07,-2.461061598665826e-06,2.048203452713187e-06,-2.424088405209763e-06
4,40.0,1.6409538190624833e-05,3.762218648385469e-08,6.134936133526915e-06,-9.125669706457267e-06,1.5528243471924146e-06,-2.4739356059757888e-06,3.232965800289888e-06,-2.9189777285284605e-06
5,50.0,2.133903247748092e-05,3.3226878049175585e-07,8.227814304728927e-06,-1.0312891276889915e-05,2.3299921320993137e-06,-1.697192762932835e-06,4.474125188847411e-06,-2.8752065235627586e-06
6,60.0,2.5566131541011142e-05,7.72696202319366e-07,9.963895721508525e-06,-1.0446790610717327e-05,3.1770361837145967e-06,-2.6445761040137444e-07,5.658364957934725e-06,-2.29506170547978e-06
7,70.0,2.900152676606035e-05,1.3158399483335023e-06,1.119796021987356e-05,-9.640361917440869e-06,4.0494676725568915e-06,1.6512363440889186e-06,6.710901344039887e-06,-1.2918237883593084e-06
8,80.0,3.1643904721404884e-05,1.9207598345085388e-06,1.188493686204512e-05,-8.065411413904851e-06,4.912368380867395e-06,3.851591692370533e-06,7.59515743251124e-06,3.802962567274746e-08
9,90.0,3.354410544585581e-05,2.555490274378836e-06,1.2043983419098674e-05,-5.920557548318119e-06,5.741485813408835e-06,6.273722332173567e-06,8.300628638487464e-06,1.60405258620973e-06
10,100.0,3.4797173974546e-05,3.19712613385552e-06,1.1727669361800514e-05,-3.3384237019623975e-06,6.5213405054345055e-06,8.882075538461354e-06,8.832381738655437e-06,3.3603613957826986e-06
11,110.0,3.550555223597402e-05,3.831102320824042e-06,1.0999282369480026e-05,-4.12361530161214e-07,7.2442629753045595e-06,1.1577663144929722e-05,9.203840106052212e-06,5.270877820267422e-06
12,120.0,3.5776476739523026e-05,4.44801769003028e-06,9.924529438146971e-06,2.69052728023071e-06,7.907529114275581e-06,1.4282525792853141e-05,9.431604706379786e-06,7.264806315002128e-06
13,130.0,3.57033666680837e-05,5.042086358846238e-06,8.565506021896099e-06,5.916514080685946e-06,8.511750412900547e-06,1.699558732801146e-05,9.533084326131886e-06,9.323513688043723e-06
14,140.0,3.536168795008495e-05,5.610885611554973e-06,6.9785220128797945e-06,9.237328077414336e-06,9.059693476522577e-06,1.968377765007092e-05,9.525333877120193e-06,1.1402576247571467e-05
15,150.0,3.4821778747317815e-05,6.153649334946337e-06,5.2143693902065224e-06,1.2577031390745484e-05,9.555033486516514e-06,2.229679626511895e-05,9.423750910513465e-06,1.3489218279607997e-05
16,160.0,3.4144110691769394e-05,6.670820928868089e-06,3.3167370946344616e-06,1.5895736838918757e-05,1.000195402826279e-05,2.483341196477218e-05,9.242248100536566e-06,1.5572886180867992e-05
17,170.0,3.334922693938357e-05,7.163455830417032e-06,1.3232951490952181e-06,1.9205641928253178e-05,1.0405086955325833e-05,2.7271721778772096e-05,8.993264192596816e-06,1.7614942198249587e-05
18,180.0,3.246518067513082e-05,7.633253095444237e-06,-7.323689488112272e-07,2.2414268672427702e-05,1.076869230530137e-05,2.9603157962932296e-05,8.687591445024061e-06,1.9591198433718102e-05
19,190.0,3.1556504795088624e-05,8.082044833666251e-06,-2.822720130518469e-06,2.5494691970971042e-05,1.1096644526707764e-05,3.182228661813657e-05,8.334790659431456e-06,2.152651326633599e-05
20,200.0,3.036190017325626e-05,8.51164300216568e-06,-4.922370981611425e-06,2.844773833159328e-05,1.1392559897921976e-05,3.3918104983798696e-05,7.943021783971362e-06,2.3402218418001795e-05
21,210.0,2.940636540112027e-05,8.923944781500801e-06,-7.010527349686976e-06,3.125982871235147e-05,1.1660097823529242e-05,3.5899519011757125e-05,7.519366826959219e-06,2.518823076762874e-05
22,220.0,2.8588584778199803e-05,9.320609605634925e-06,-9.07107270648759e-06,3.467781976329789e-05,1.1902364584312856e-05,3.77463094834291e-05,7.070092614338659e-06,2.6919685038389754e-05
23,230.0,2.7392560850946754e-05,9.703468129781208e-06,-1.1088158186200378e-05,3.767550122394292e-05,1.2121712914697424e-05,3.947153807637597e-05,6.600412665492312e-06,2.8545780423399538e-05
24,240.0,2.6342110444904642e-05,1.00740260031305e-05,-1.3049252934308362e-05,3.876501482957745e-05,1.2320861582833951e-05,4.1079603897544036e-05,6.1149622831162e-06,3.0100601868377365e-05
25,250.0,2.5219131771472206e-05,1.0433735115166737e-05,-1.4944364957310237e-05,4.1814835304639296e-05,1.2501933623569794e-05,4.256569905659765e-05,5.6177895894649415e-06,3.159640040498222e-05
26,260.0,2.4007411484598405e-05,1.078383342127174e-05,-1.6764569028421673e-05,4.474583533814343e-05,1.2666889392749336e-05,4.3941697149122805e-05,5.11236288881583e-06,3.298749620918338e-05
27,270.0,2.28859674100637e-05,1.1125506370269584e-05,-1.850338060157398e-05,4.672778733769427e-05,1.281754390854444e-05,4.520099943288769e-05,4.601566892986344e-06,3.430531877881569e-05
28,280.0,2.174332525112623e-05,1.1459946838660866e-05,-2.0155393240967285e-05,4.933014968174082e-05,1.2954908499368197e-05,4.635177278956195e-05,4.088078777435848e-06,3.5552642633739735e-05
