,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,0.0,0.0
1,10.0,0.06753607349551109,0.03779194986439608
2,20.0,0.3461536944666897,0.5636680416023625
3,30.0,1.0738905275438158,1.7972019391521494
4,40.0,2.3117777285633996,3.5462740135563866
5,50.0,3.8868601160510736,5.581310789941394
6,60.0,5.61529740727271,7.690198487295182
7,70.0,7.36367815412171,9.724768234165513
8,80.0,9.046066576972844,11.602007198778734
9,90.0,10.612711079993549,13.28606076611002
10,100.0,12.03551407442922,14.770193843748409
11,110.0,13.310392858868115,16.063645438138106
12,120.0,14.452862140366856,17.183249997872817
13,130.0,15.444170022855108,18.14851190737823
14,140.0,16.30008799193081,18.978946171543924
15,150.0,17.089744797015214,19.692744676128928
16,160.0,17.770745799697398,20.30624135004145
17,170.0,18.36494750615754,20.833804752281882
18,180.0,18.89820513761538,21.28788554887119
19,190.0,19.343887517370586,21.679206175914473
20,200.0,19.75058027147873,22.016997195342846
21,210.0,20.112999133120475,22.309153694445044
22,220.0,20.430207452456056,22.56242197223794
23,230.0,20.711707916078645,22.782595396116353
24,240.0,20.963153916461614,22.974618368469425
25,250.0,21.188380779697827,23.14247459093441
26,260.0,21.39030549871628,23.290397623396764
27,270.0,21.569295136030185,23.421308884534856
28,280.0,21.729942684883582,23.537420847800302
29,290.0,21.875282194289554,23.64126131024182
30,300.0,22.00751012419516,23.734764991707838
31,310.0,22.125834123195947,23.81957505759243
32,320.0,22.232324588653253,23.897186916888902
33,330.0,22.329399750559944,23.96847626892709
34,340.0,22.4170967586452,24.034694810906764
35,350.0,22.497243252053924,24.096717459037073
36,360.0,22.569920922810546,24.155169982252307
37,370.0,22.636332546637227,24.210642484127938
38,380.0,22.697219612729377,24.263692294736035
39,390.0,22.75277137746608,24.314632985327144
40,400.0,22.80357645041138,24.363484475174374
41,410.0,22.850554329133043,24.41130069010704
42,420.0,22.893821099590554,24.458034789610817
43,430.0,22.933421123860967,24.502975864288747
44,440.0,22.969941821605907,24.547315079558732
45,450.0,23.003968780977274,24.591079897033055
46,460.0,23.03564313137194,24.633961137140496
47,470.0,23.064874159553334,24.676173567048288
48,480.0,23.091997413620668,24.717766208667783
49,490.0,23.11745732097051,24.758785547201217
50,500.0,23.14125299383051,24.799244738200027
51,510.0,23.163450223599728,24.839135002293304
52,520.0,23.18447490231483,24.878471910830807
53,530.0,23.204264814649203,24.91729801862537
54,540.0,23.222864162020166,24.95556864167068
55,550.0,23.240561848640063,24.99325367877504
56,560.0,23.25730030225042,25.03037860584079
57,570.0,23.273278514259555,25.066944991048075
58,580.0,23.288521211149266,25.102920237181216
59,590.0,23.303012309815003,25.138275609670373
60,600.0,23.31699695060828,25.173017386298973
61,610.0,23.330466362640692,25.207156626298335
62,620.0,23.343445701431477,25.24067304392822
63,630.0,23.355988427300638,25.273499795210906
64,640.0,23.36815751330161,25.30568421964979
65,650.0,23.379968839100005,25.337275026077393
66,660.0,23.39148411860468,25.368171006768318
67,670.0,23.402724064805103,25.398369880870295
68,680.0,23.413718356709268,25.427937768088274
69,690.0,23.424505240085896,25.456836242436953
70,700.0,23.435099699474545,25.485043513702774
71,710.0,23.445524799973303,25.51259682536755
72,720.0,23.45579990893049,25.539490405120546
73,730.0,23.46593679160647,25.56570502877455
74,740.0,23.4759698406785,25.591239404933148
75,750.0,23.485903705811268,25.61614826183028
76,760.0,23.495753640025136,25.640435665351287
77,770.0,23.505530849193917,25.664051288752635
78,780.0,23.51524246695855,25.687026206586403
79,790.0,23.5249087947669,25.709368509975626
80,800.0,23.534523627807538,25.73112873620438
81,810.0,23.544100131906784,25.75226551352602
82,820.0,23.553665282676395,25.772795874041975
83,830.0,23.563223003018873,25.792766478852432
84,840.0,23.572742362324547,25.81214986893811
85,850.0,23.58220409828765,25.83094166842424
86,860.0,23.591714152411335,25.849080201415187
87,870.0,23.601210402380136,25.866799883637192
88,880.0,23.610599369530338,25.88405862568557
89,890.0,23.62006020846909,25.90063154478545
90,900.0,23.629599495532474,25.916765544312025
91,910.0,23.639072462473703,25.932448025578328
92,920.0,23.648576203974287,25.94753894177695
93,930.0,23.658074449595848,25.96224281003521
94,940.0,23.667556380452332,25.97641667518654
95,950.0,23.677061665929312,25.99004662569646
96,960.0,23.686567879327054,26.004695697184644
97,970.0,23.69609062102321,26.017532431691766
98,980.0,23.705613581573825,26.028532426772713
99,990.0,23.715185499421843,26.040541292268056
100,1000.0,,
