,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,164.82468171482253,187.13736240133204,149.8995130445509
1,10.0,164.81448838704839,187.12857852613817,149.89783272779724
2,20.0,164.75485414264398,187.06863136747555,149.88743522459137
3,30.0,164.63576263804228,186.91476503624386,149.8566911038339
4,40.0,164.47538062446412,186.65805922572358,149.79998246149202
5,50.0,164.2961571330011,186.30930236043812,149.7191900215252
6,60.0,164.1155228837792,185.88519908382696,149.61917506203818
7,70.0,163.9453971972358,185.402896169879,149.50631044462193
8,80.0,163.79401810011439,184.8779264570411,149.38793465337034
9,90.0,163.66734519119225,184.3234250014955,149.27169445624372
10,100.0,163.56974535274603,183.75013029324214,149.16488564263244
11,110.0,163.50448738759314,183.16661491443767,149.07405420210486
12,120.0,163.47385210467053,182.5796154048676,149.00476176392232
13,130.0,163.47940608205005,181.99438109942835,148.9615494738423
14,140.0,163.52207564376994,181.41495361219134,148.94802331400757
15,150.0,163.6023285205212,180.8444303398876,148.96696613897285
16,160.0,163.72025939817647,180.2851542815603,149.0204305870509
17,170.0,163.87566239571356,179.73888350218246,149.109880405057
18,180.0,164.06816513832027,179.20692701848617,149.2363146727475
19,190.0,164.29721377528614,178.69020138400313,149.40032124944193
20,200.0,164.56216684118763,178.18937217136974,149.60219276208326
21,210.0,164.86233438784353,177.70485745720012,149.8419615636517
22,220.0,165.19693661590173,177.23692568259133,150.11950564543807
23,230.0,165.56523238705503,176.78572074318572,150.4344887782051
24,240.0,165.96648134307887,176.35123713495753,150.78652297590452
25,250.0,166.39991402800035,175.93341830552885,151.17510522034456
26,260.0,166.86482838226365,175.53213570797615,151.59966752370732
27,270.0,167.3604897392269,175.1472454808181,152.05961275685556
28,280.0,167.88624167307887,174.77853598408214,152.55426825530728
29,290.0,168.4414810402092,174.42574356890822,153.08298397776295
30,300.0,169.0255368496238,174.0886644626847,153.64506898016694
31,310.0,169.63791544991534,173.76701665761217,154.23985031776564
32,320.0,170.27801198514413,173.46054965444966,154.86663586738942
33,330.0,170.94537321864613,173.16895799734593,155.52472476354143
34,340.0,171.63949764615384,172.89199442239214,156.21344621837835
35,350.0,172.35991505579918,172.62936849792698,156.93215123776127
36,360.0,173.10627717360933,172.38081985106518,157.6801723884311
37,370.0,173.87813707943366,172.1460790449691,158.45687593203266
38,380.0,174.6751813030929,171.9249010071201,159.26162904592118
39,390.0,175.49703096877343,171.71700099974515,160.09382772589913
40,400.0,176.34339831983417,171.52215822743338,160.9528837153148
41,410.0,177.21398150595715,171.34011724710905,161.8381521520901
42,420.0,178.10848424163527,171.1706674665528,162.74915256026733
43,430.0,179.02670159307445,171.01338639055504,163.68528742677557
44,440.0,179.9683328650269,170.86837625225914,164.6460395544029
45,450.0,180.9331683371173,170.7352770901633,165.63091187893755
46,460.0,181.9210321380167,170.61391149011087,166.6393742829955
47,470.0,182.93168030694096,170.50404086543583,167.67094478573335
48,480.0,183.96496020142197,170.40554318416568,168.72521450156654
49,490.0,185.02069303418074,170.3181811081701,169.80162674282766
50,500.0,186.09863761302398,170.24181958711603,170.89980880445262
51,510.0,187.19874781446518,170.1762804368511,172.01934507566293
52,520.0,188.32077098217988,170.12142226064353,173.15977181741735
53,530.0,189.46465444290095,170.07710059380253,174.32073203078517
54,540.0,190.63017999117358,170.04312677802383,175.50183715635382
55,550.0,191.81721314227175,170.0193801053012,176.70267077461412
56,560.0,193.02572717048358,170.005786528401,177.92294918685909
57,570.0,194.25548178485266,170.0021729964964,179.16225935362576
58,580.0,195.50643046517234,170.00843308616436,180.420276225844
59,590.0,196.77845356575935,170.02445913532216,181.69667663231004
60,600.0,198.0713765404438,170.04957464108813,182.99117409611
61,610.0,199.38517734438076,170.08474315355065,184.30339192856889
62,620.0,200.71968198450148,170.12931060597327,185.63306033073235
63,630.0,202.07482177716483,170.18328430620483,186.97993601290415
64,640.0,203.4504469229247,170.24647393272537,188.34370318776467
65,650.0,204.84654495627868,170.31891774161912,189.7240997627622
66,660.0,206.26292545087531,170.40045393890583,191.12083406420692
67,670.0,207.69950572614064,170.4910319652218,192.53370813708847
68,680.0,209.15622622639393,170.59054205377012,193.9624187315411
69,690.0,210.63295709095593,170.6990226971136,195.40675506414092
70,700.0,212.12963656731435,170.8163191178716,196.86651504135864
71,710.0,213.64609224355453,170.9424068460285,198.34145201997873
72,720.0,215.18234517106282,171.077241655403,199.83128862921166
73,730.0,216.7381407415881,171.22079393499516,201.3359442618988
74,740.0,218.31352383021527,171.3729511558394,202.85506552857413
75,750.0,219.90832747386463,171.53367333000028,204.38855234407617
76,760.0,221.52245957697238,171.70299673166133,205.93620169759637
77,770.0,223.15584985284178,171.88079941086815,207.49780558170704
78,780.0,224.80841021758948,172.0671385220151,209.07319032253224
79,790.0,226.47997777290573,172.26194013987495,210.66217305162866
80,800.0,228.17056622179558,172.46509013360674,212.26459165225015
81,810.0,229.87995882345868,172.6751405270576,213.88027504962216
82,820.0,231.60813392293133,172.89498056888883,215.50907611336476
83,830.0,233.3549403072886,173.1231160121239,217.1507942371051
84,840.0,235.12031659274322,173.35959634855527,218.80531102002837
85,850.0,236.90420471095882,173.60435018302255,220.4724576176853
86,860.0,238.70646097748076,173.85740564828157,222.15215950635718
87,870.0,240.527412943704,174.11869060573116,223.8441712196177
88,880.0,242.36612966212292,174.388268173173,225.54841927316141
89,890.0,244.22294255032236,174.66610469664005,227.26474138812807
90,900.0,246.09773347610076,174.9521216247823,228.99303749375855
91,910.0,247.99036112132043,175.24635515603427,230.733147480476
92,920.0,249.90082032951855,175.54884384273464,232.48497576506648
93,930.0,251.8289362325774,175.85955230598086,234.24833994216536
94,940.0,253.77464903519916,176.17844854788663,236.02318185318762
95,950.0,255.73784577669142,176.50563518941078,237.80940008589894
96,960.0,257.71840067999875,176.84091663652663,239.60688656490086
97,970.0,259.71625849772545,177.18442755174388,241.4154540697147
98,980.0,261.7313055581372,177.5362388904995,243.23507133302533
99,990.0,263.76345174533884,177.89616598806754,245.06560041906124
100,1000.0,,,
