,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,0.0,0.0,0.0
1,10.0,0.03664236445626234,0.05166656190529199,0.07821082069819346
2,20.0,0.27090159321354074,0.46427239629780687,0.5814078314201858
3,30.0,1.0509975191295677,1.5889747966638257,1.7548487861178443
4,40.0,2.4244472967384336,3.3449564515078296,3.4443965863897397
5,50.0,4.163823262941156,5.418294782147466,5.382761676751824
6,60.0,6.050527985209606,7.5480905103526705,7.363123888088421
7,70.0,7.933658844720185,9.576180192186666,9.259243745059024
8,80.0,9.720539544481353,11.423699986998736,11.00540737006523
9,90.0,11.361869598852776,13.06254395076215,12.575016825551128
10,100.0,12.838155131917087,14.49366352816334,13.964855108723965
11,110.0,14.148544316887488,15.732580081003286,15.184553117297492
12,120.0,15.302581013888247,16.8006549863826,16.249827472706095
13,130.0,16.31474036499441,17.720454451039277,17.178440860202493
14,140.0,17.201062689196185,18.513243226432408,17.98797583609332
15,150.0,17.977358357326217,19.19800942212293,18.694728194434614
16,160.0,18.658257658508695,19.79120033591911,19.313199169266653
17,170.0,19.256799870569225,20.306813834606842,19.85601365528794
18,180.0,19.78437116786059,20.75663432174233,20.33400963096191
19,190.0,20.250826760053638,21.15053744452679,20.7564512703277
20,200.0,20.664586783909215,21.496755717268893,21.1311795253183
21,210.0,21.032833358164808,21.802191939038337,21.464805252236747
22,220.0,21.36167699859985,22.072653775232794,21.76293864258305
23,230.0,21.656302017149887,22.312957733268174,22.03035176046283
24,240.0,21.921146223614926,22.527177464788394,22.27108618339666
25,250.0,22.159979064532987,22.71877236532185,22.488518011396867
26,260.0,22.376036683419024,22.89064045561756,22.68562395146333
27,270.0,22.572074842457948,23.045258665998528,22.864874198660004
28,280.0,22.750467280807243,23.184763327705706,23.028378678639434
29,290.0,22.913243870825784,23.310928132692364,23.17801034359064
30,300.0,23.062182718025955,23.425325251274597,23.315336425418558
31,310.0,23.19884129729276,23.529320170378558,23.441781639112815
32,320.0,23.324493623596176,23.62403052750288,23.558491477420688
33,330.0,23.440337498703407,23.71046629882606,23.666472488377575
34,340.0,23.54738530517149,23.789535816072267,23.766607809942837
35,350.0,23.646502649678123,23.861993541516092,23.859846384628714
36,360.0,23.738488440656013,23.92849041646859,23.94685823335306
37,370.0,23.824031936231496,23.989668418044833,24.028090761029
38,380.0,23.903735516863726,24.046003705734574,24.10420075927914
39,390.0,23.978125222801165,24.097948318906447,24.175652956593083
40,400.0,24.047688298185456,24.14597069044542,24.242855122489097
41,410.0,24.112875246583616,24.190383297768,24.306196377426605
42,420.0,24.17403175349001,24.23151929092714,24.366024160097485
43,430.0,24.231506800660508,24.26968768426836,24.422644494573017
44,440.0,24.285638331960275,24.305135768554763,24.476299010375342
45,450.0,24.336638789287115,24.338090028377355,24.527262885365452
46,460.0,24.384821569083925,24.36876056594278,24.575713476887742
47,470.0,24.430369181573226,24.397342588416965,24.62188866272297
48,480.0,24.47345797969464,24.42400212431357,24.665997054357184
49,490.0,24.514327620400138,24.44889394225701,24.708106331207528
50,500.0,24.55312603397093,24.472168111711632,24.748419406045443
51,510.0,24.589992926801674,24.4939478547792,24.78704295124419
52,520.0,24.6250474722889,24.51448042002782,24.82412736001032
53,530.0,24.65844749476642,24.533591066634624,24.859775668537694
54,540.0,24.69030710587178,24.5513784362476,24.894050786869418
55,550.0,24.7206836635567,24.568209248010596,24.927100512340747
56,560.0,24.74970645844716,24.58402053111955,24.9589914755018
57,570.0,24.777480541592883,24.598903206878564,24.98975107879395
58,580.0,24.80405578409905,24.612892679354037,25.019513339041133
59,590.0,24.829541778470787,24.626064676252568,25.048320237201636
60,600.0,24.853979322600665,24.63850296208192,25.076240710452208
