,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,-3.681687415714592,-3.928613272129618,-4.157406939232271
1,10.0,-3.681690710596272,-3.9286151696175278,-4.157408880726933
2,20.0,-3.681712066051208,-3.928632191663408,-4.157423086359929
3,30.0,-3.6817646982242547,-3.9286728828396047,-4.157469071154384
4,40.0,-3.6818612958606565,-3.928758834947689,-4.157576433971116
5,50.0,-3.6820150613647553,-3.9289126768414215,-4.157775585863548
6,60.0,-3.682238695954878,-3.929110455602798,-4.158090668318873
7,70.0,-3.6825435141760736,-3.9293926440032743,-4.158538141630498
8,80.0,-3.682938991567893,-3.9297516268327213,-4.159127809514345
9,90.0,-3.683432202785088,-3.9301864576974905,-4.159864678785746
10,100.0,-3.684028587110091,-3.930699751242246,-4.160750108351717
11,110.0,-3.684731470881845,-3.9312922067201406,-4.161783245827725
12,120.0,-3.6855429982035632,-3.931962822867682,-4.162961641699038
13,130.0,-3.686463856579593,-3.932710256697807,-4.1642818710605685
14,140.0,-3.687493824130345,-3.93353401843608,-4.165739937518699
15,150.0,-3.688632250871077,-3.934431074434923,-4.167331650000154
16,160.0,-3.689878105656263,-3.935402706089568,-4.169052537521076
17,170.0,-3.691228659428007,-3.9364446398987774,-4.170898198523917
18,180.0,-3.6926824405915886,-3.937554800271794,-4.172864336369964
19,190.0,-3.6942322880256833,-3.9387326310738495,-4.174946680533641
20,200.0,-3.695892908172788,-3.9399757993824776,-4.17714130532603
21,210.0,-3.6976450920381847,-3.941282473181293,-4.179444238937171
22,220.0,-3.699492140229165,-3.942651539153432,-4.181851834365782
23,230.0,-3.70143147500551,-3.944080408824452,-4.184360652807232
24,240.0,-3.703461380972758,-3.9455678382855877,-4.186967236729298
25,250.0,-3.7055798831155617,-3.9471132959411883,-4.189668262447022
26,260.0,-3.707784558098643,-3.948713204474766,-4.192461404923911
27,270.0,-3.7100737384302733,-3.950368330675067,-4.195343234610255
28,280.0,-3.7124456502018433,-3.9520764439372904,-4.198311365515781
29,290.0,-3.7148983670472195,-3.9538360313947907,-4.201362531407355
30,300.0,-3.7174302073216348,-3.9556411985933093,-4.204495317696607
31,310.0,-3.72003951917201,-3.9574959748014757,-4.207706621281336
32,320.0,-3.7227247483778965,-3.959415090410435,-4.210995324580964
33,330.0,-3.725484413563458,-3.961377433378493,-4.214358242541517
34,340.0,-3.7283171292598567,-3.9633739741292056,-4.2177939709610355
35,350.0,-3.7312212729557843,-3.965425776179544,-4.2213003639544615
36,360.0,-3.734195740594235,-3.9675198322499083,-4.224876401527346
37,370.0,-3.737239691218074,-3.969658608146848,-4.228519162586288
38,380.0,-3.740351377750019,-3.971840586416248,-4.232227626513446
39,390.0,-3.7435297252077113,-3.9740686325828065,-4.235998230351841
40,400.0,-3.7467739598998735,-3.9763257848664577,-4.239836437370623
41,410.0,-3.750082915461214,-3.978475120067201,-4.2437264082612405
42,420.0,-3.753455743298451,-3.9809911154581137,-4.247738965167585
43,430.0,-3.756891101921177,-3.9834448013528303,-4.25170346399779
44,440.0,-3.760388370683197,-3.985833378729218,-4.255775860759578
45,450.0,-3.763947224540888,-3.988296680841673,-4.259904412385642
46,460.0,-3.767565580351461,-3.990815121192181,-4.264089236797802
47,470.0,-3.771243878113007,-3.993364674093894,-4.268327914007578
48,480.0,-3.774980956472267,-3.9959566910727067,-4.2726187065808645
49,490.0,-3.778776760914316,-3.9985856989656785,-4.2769615204692375
50,500.0,-3.782629144185736,-4.001255397547282,-4.281354945605137
51,510.0,-3.786538437003446,-4.003960981885845,-4.285799021842903
52,520.0,-3.790504127447179,-4.006704295272649,-4.290291864168845
53,530.0,-3.7945249387450417,-4.009486573933371,-4.294832775110333
54,540.0,-3.7986009866929624,-4.012303435631899,-4.29942115700832
55,550.0,-3.8027315977421754,-4.015159270509186,-4.304056615955529
56,560.0,-3.8069157173334642,-4.018052805111188,-4.308737009968814
57,570.0,-3.8111536450163546,-4.0209803735878555,-4.313462704724062
58,580.0,-3.8154437531540424,-4.023947901797289,-4.318232838261936
59,590.0,-3.8197877351287812,-4.026947946514068,-4.323046529063581
