,temperature,mp-1225009 a=2.4322
0,0.0,442.5189165022611
1,10.0,442.50891206447886
2,20.0,442.442502434787
3,30.0,442.2747739396938
4,40.0,441.97985450254316
5,50.0,441.55046112688984
6,60.0,440.99461165904967
7,70.0,440.3296940646921
8,80.0,439.57703039768853
9,90.0,438.7582730965134
10,100.0,437.8935233147686
11,110.0,437.0004468412145
12,120.0,436.0941577396855
13,130.0,435.1872808545646
14,140.0,434.2902441746155
15,150.0,433.41155532335625
16,160.0,432.55810440544303
17,170.0,431.73545639718725
18,180.0,430.9480498863326
19,190.0,430.199422330229
20,200.0,429.4923277344645
21,210.0,428.82892894414005
22,220.0,428.21087466609265
23,230.0,427.6393951650029
24,240.0,427.1153855586659
25,250.0,426.63947193403254
26,260.0,426.2120336640714
27,270.0,425.8332775908819
28,280.0,425.5032471580097
29,290.0,425.22194429820723
30,300.0,424.98895450185876
31,310.0,424.8042632686189
32,320.0,424.6675123414806
33,330.0,424.5782008866632
34,340.0,424.5359463789292
35,350.0,424.54028491498616
36,360.0,424.59070378799197
37,370.0,424.6865964368255
38,380.0,424.8275991606387
39,390.0,425.0130697834984
40,400.0,425.2424912074491
41,410.0,425.5151589754216
42,420.0,425.8306351252532
43,430.0,426.1882995928776
44,440.0,426.5875516499025
45,450.0,427.0278262041403
46,460.0,427.50859317850626
47,470.0,428.02923191541953
48,480.0,428.58918977975594
49,490.0,429.1878987824353
50,500.0,429.82479771462647
51,510.0,430.49933642300505
52,520.0,431.210946105838
53,530.0,431.959107133166
54,540.0,432.7432768554428
55,550.0,433.56292741189424
56,560.0,434.4175232210837
57,570.0,435.30657424213115
58,580.0,436.2295580526057
59,590.0,437.18598398856096
60,600.0,438.17534897551565
61,610.0,439.1971762214131
62,620.0,440.25097126136126
63,630.0,441.33628721937504
64,640.0,442.45264541000665
65,650.0,443.59960454663315
66,660.0,444.7767137934992
67,670.0,445.98351339508395
68,680.0,447.2195972740407
69,690.0,448.48452593590014
70,700.0,449.7778791181207
71,710.0,451.09924833788324
72,720.0,452.4482185310053
73,730.0,453.8244059221812
74,740.0,455.2274140433935
75,750.0,456.65686227434185
76,760.0,458.1123651053361
77,770.0,459.5935582332784
78,780.0,461.1000568829644
79,790.0,462.63153180172765
80,800.0,464.18761432128304
81,810.0,465.7679613638283
82,820.0,467.3722307202179
83,830.0,469.0001072719785
84,840.0,470.651233749686
85,850.0,472.32529314222614
86,860.0,474.02199515464264
87,870.0,475.74100605973115
88,880.0,477.4820297328391
89,890.0,479.2447527885014
90,900.0,481.02889785658726
91,910.0,482.8341866860582
92,920.0,484.6603038757727
93,930.0,486.5069968385858
94,940.0,488.3739844967986
95,950.0,490.26098737914657
96,960.0,492.16776094119103
97,970.0,494.094033064747
98,980.0,496.03955941803105
99,990.0,498.0040726098927
100,1000.0,
