calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1df9638d-5a96-4725-abb6-a9fd8fcb4cbb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-08,negative,108.676,0.083,0.083,0.000,0.000,0.000,0.083,108.676,0.083,-0.000,0.000,0.000,0.083,0.083,108.676,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.345,-0.000,0.000,-0.000,0.000,-0.000,0.000,-15.345,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.345
3564e969-7c69-409f-97aa-370373c9eeff,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506049,4.654124448506049,4.654124448506049,90.0,90.0,90.0,1e-08,negative,425.326,87.846,87.846,0.000,-0.000,-0.000,87.846,425.326,87.846,-0.000,-0.000,-0.000,87.846,87.846,425.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.292,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.292,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.292
1df9638d-5a96-4725-abb6-a9fd8fcb4cbb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-08,positive,108.676,0.083,0.083,0.000,-0.000,-0.000,0.083,108.676,0.083,0.000,-0.000,-0.000,0.083,0.083,108.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.345,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.345,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.345
3564e969-7c69-409f-97aa-370373c9eeff,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506049,4.654124448506049,4.654124448506049,90.0,90.0,90.0,1e-08,positive,425.326,87.846,87.846,0.000,0.000,0.000,87.846,425.326,87.846,0.000,0.000,0.000,87.846,87.846,425.326,0.000,0.000,0.000,0.000,0.000,-0.000,-38.292,0.000,0.000,0.000,0.000,-0.000,0.000,-38.292,0.000,0.000,0.000,-0.000,0.000,0.000,-38.292
9263c2a6-db8e-43b9-805c-cb05a2fed197,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-07,negative,108.675,0.083,0.083,-0.000,0.000,0.000,0.083,108.675,0.083,-0.000,0.000,0.000,0.083,0.083,108.675,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.345,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.345
c32fabb6-b2c1-41dd-b752-a14652ae69c2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506049,4.654124448506049,4.654124448506049,90.0,90.0,90.0,1e-07,negative,425.326,87.846,87.846,-0.000,-0.000,-0.000,87.846,425.326,87.846,-0.000,-0.000,-0.000,87.846,87.846,425.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.292
9263c2a6-db8e-43b9-805c-cb05a2fed197,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-07,positive,108.676,0.083,0.083,-0.000,-0.000,-0.000,0.083,108.676,0.083,-0.000,-0.000,-0.000,0.083,0.083,108.676,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.345,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.345,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.345
c32fabb6-b2c1-41dd-b752-a14652ae69c2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506049,4.654124448506049,4.654124448506049,90.0,90.0,90.0,1e-07,positive,425.325,87.846,87.846,0.000,0.000,0.000,87.846,425.325,87.846,0.000,0.000,0.000,87.846,87.846,425.325,0.000,0.000,0.000,0.000,0.000,0.000,-38.292,0.000,0.000,0.000,0.000,0.000,0.000,-38.292,0.000,0.000,0.000,0.000,0.000,0.000,-38.292
2bd53aed-5084-4a89-b165-5131f9ed9b7d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-06,negative,108.674,0.082,0.082,-0.000,0.000,0.000,0.082,108.674,0.082,0.000,0.000,0.000,0.082,0.082,108.674,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.345,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.345
78447357-7755-4532-a23e-3d9d00f80892,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506049,4.654124448506049,4.654124448506049,90.0,90.0,90.0,1e-06,negative,425.327,87.847,87.847,-0.000,-0.000,-0.000,87.847,425.327,87.847,-0.000,-0.000,-0.000,87.847,87.847,425.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.292,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.292
