calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0024199f-a380-4a0c-a6e3-d1c40273a1b0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,3.7618461292668903,3.7618461292668903,90.0,90.0,90.0,1e-08,negative,585.132,302.453,302.453,0.000,0.000,0.000,302.453,585.132,302.453,-0.000,0.000,0.000,302.453,302.453,585.132,0.000,0.000,0.000,-0.000,-0.000,-0.000,212.412,-0.000,-0.000,-0.000,-0.000,0.000,0.000,212.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,212.412
0024199f-a380-4a0c-a6e3-d1c40273a1b0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,3.7618461292668903,3.7618461292668903,90.0,90.0,90.0,1e-08,positive,585.132,302.453,302.453,0.000,-0.000,0.000,302.453,585.132,302.453,0.000,0.000,0.000,302.453,302.453,585.132,-0.000,0.000,0.000,0.000,0.000,0.000,212.412,0.000,0.000,0.000,0.000,-0.000,-0.000,212.412,-0.000,0.000,0.000,0.000,-0.000,0.000,212.412
2acf6838-a37d-44c9-bd55-c120d3ffaf3d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,3.7618461292668903,3.7618461292668903,90.0,90.0,90.0,1e-07,negative,585.132,302.453,302.453,0.000,0.000,0.000,302.453,585.132,302.453,-0.000,0.000,-0.000,302.453,302.453,585.132,0.000,-0.000,0.000,-0.000,-0.000,-0.000,212.412,0.000,-0.000,-0.000,-0.000,-0.000,0.000,212.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,212.412
2acf6838-a37d-44c9-bd55-c120d3ffaf3d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,3.7618461292668903,3.7618461292668903,90.0,90.0,90.0,1e-07,positive,585.132,302.453,302.453,-0.000,-0.000,0.000,302.453,585.132,302.453,-0.000,-0.000,0.000,302.453,302.453,585.132,-0.000,-0.000,0.000,0.000,0.000,0.000,212.412,0.000,0.000,0.000,0.000,0.000,0.000,212.412,-0.000,0.000,0.000,0.000,0.000,0.000,212.412
f275dede-fe22-4a26-985d-f2d7da672847,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,3.7618461292668903,3.7618461292668903,90.0,90.0,90.0,1e-06,negative,585.132,302.454,302.454,-0.000,0.000,-0.000,302.454,585.132,302.454,-0.000,-0.000,0.000,302.454,302.454,585.132,0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.412,0.000,-0.000,-0.000,-0.000,-0.000,0.000,212.412,-0.000,-0.000,-0.000,-0.000,0.000,0.000,212.412
f275dede-fe22-4a26-985d-f2d7da672847,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,3.7618461292668903,3.7618461292668903,90.0,90.0,90.0,1e-06,positive,585.131,302.452,302.452,0.000,0.000,0.000,302.452,585.131,302.452,0.000,-0.000,0.000,302.452,302.452,585.131,0.000,0.000,-0.000,0.000,0.000,0.000,212.412,-0.000,0.000,0.000,0.000,0.000,-0.000,212.412,-0.000,0.000,0.000,0.000,-0.000,-0.000,212.412
c3c58e8e-6035-4894-9bf2-19e299edde1f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.648681148577064,4.648681148577064,4.648681148577064,90.0,90.0,90.0,1e-08,negative,578.472,181.764,181.764,-0.000,-0.000,-0.000,181.764,578.472,181.764,-0.000,-0.000,-0.000,181.764,181.764,578.472,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.091,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.091,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.091
c3c58e8e-6035-4894-9bf2-19e299edde1f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.648681148577064,4.648681148577064,4.648681148577064,90.0,90.0,90.0,1e-08,positive,579.353,181.324,181.324,0.000,0.000,0.000,181.324,579.353,181.324,0.000,-0.000,0.000,181.324,181.324,579.353,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.091,0.000,0.000,-0.000,0.000,-0.000,0.000,53.091,0.000,-0.000,0.000,-0.000,0.000,0.000,53.091
4680835a-9f80-484f-a8a4-ed7ab3bab095,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.648681148577064,4.648681148577064,4.648681148577064,90.0,90.0,90.0,1e-07,negative,579.353,181.324,181.324,-0.000,-0.000,-0.000,181.324,579.353,181.324,-0.000,-0.000,-0.000,181.324,181.324,579.353,0.000,-0.000,-0.000,0.000,0.000,0.000,53.091,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.091,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.091
4680835a-9f80-484f-a8a4-ed7ab3bab095,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.648681148577064,4.648681148577064,4.648681148577064,90.0,90.0,90.0,1e-07,positive,578.472,181.764,181.764,0.000,0.000,0.000,181.764,578.472,181.764,0.000,0.000,0.000,181.764,181.764,578.472,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.091,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.091
