key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bcbc8e04-d36c-4434-8199-6e4713ede3ab,mp-1224697,mp-1224697,static,False,-4.192642271754999,-4.192642271754999,2.5035464085785124,2.5035464085785124,6.549330492881957,90.0,90.0,120.00000000000001
e01aee44-7190-4122-9ae5-a3f4d252c63c,mp-1224697,mp-1224697,dynamic,False,-4.192642271754666,-4.192642271754666,2.503546613085367,2.5035466130853674,6.549330295776313,90.0,90.0,120.00000000000001
18fda491-d2b1-42f6-8920-db02fdda34e5,mp-1077745,mp-1077745,dynamic,False,-3.9703467803049164,-3.9703467803049164,6.574613113554141,6.574613113554141,6.574613113554141,90.0,90.0,90.0
b3b267a6-83c8-4cfb-af92-ba2e825528ac,mp-1077745,mp-1077745,static,False,-3.9703467802923327,-3.9703467802923327,6.574613114260582,6.574613114260582,6.574613114260582,90.0,90.0,90.0
e9a1c273-7750-426d-a152-8ab9efb4e749,mp-1077745,mp-1077745,box,False,-3.970346780171541,-3.970346780171541,6.574613114171391,6.574613114171391,6.574613114171391,90.0,90.0,90.0
9997ae6e-a8eb-4070-8800-500424f2a0e5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.7319347809872494,-3.7319347809872494,5.410164131537518,5.410164131537518,5.410164131537518,90.0,90.0,90.0
a5f5c7aa-8663-4d4f-8e42-ad64a3ce8d5c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.731934780941083,-3.731934780941083,5.4101641670063545,5.4101641670063545,5.4101641670063545,90.0,90.0,90.0
ecd16f1d-310d-42c0-95cf-7f37e4f323aa,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.731934780941083,-3.731934780941083,5.410164167006356,5.410164167006356,5.410164167006356,90.0,90.0,90.0
9c571ab0-f096-4bc4-acbf-eb1bb619ca0c,oqmd-1236414,oqmd-1236414,static,False,-2.002919344604583,-2.002919344604583,10.985405879366118,10.985405879366118,10.985405879366118,90.0,90.0,90.0
e639150d-7cd0-4321-8e3b-e187e7901a41,oqmd-1236414,oqmd-1236414,box,False,-2.002919344579041,-2.002919344579041,10.985406656024475,10.985406656024475,10.985406656024475,90.0,90.0,90.0
