,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,252.7329083823474,192.45448845999957,177.04520679690626,241.78270233327507,235.99873767839887,80.00722457959719,82.64684954101753,197.0052270955693,214.75891088479,240.02955042779615,194.42397015766667,208.54320731083573
1,10.0,252.72815596806868,192.4527548086912,177.04410984413485,241.77570262657898,235.9918702424972,80.00714610327344,82.63363277888752,197.0001683410332,214.75474290401442,240.0236562040038,194.41952713285536,208.54028881227052
2,20.0,252.69253477865567,192.4278637484502,177.03593387800476,241.73045813724107,235.94887539446026,80.01202416730153,82.55909097764363,196.98461216401094,214.72467334525317,239.98100946482654,194.3844345339896,208.52090159575937
3,30.0,252.59262929097162,192.36618413689152,177.00892697677116,241.62132653537637,235.84311001641825,80.03370707728321,82.39818280930933,196.93523044054652,214.64211147704128,239.86536599257715,194.29597972239057,208.4644950070496
4,40.0,252.40319443441942,192.26673756934596,176.95131181523837,241.42852632424496,235.65165225041088,80.08236689189935,82.14933516485378,196.84877631984494,214.4874508105758,239.64903505200212,194.1511645469083,208.35602058551862
5,50.0,252.11714815712975,192.13292020991773,176.8580689267268,241.14523524713636,235.36481900070893,80.16186378566483,81.82279679795614,196.71636930641057,214.25199760132884,239.3232463079696,193.95750190163244,208.1903230742853
6,60.0,251.74346862875979,191.96933801614313,176.73133828207045,240.778882537949,234.98744447729422,80.27393213232425,81.43441394599917,196.55480752846304,213.9408039611458,238.89630465631924,193.72459976240532,207.96806317256383
7,70.0,251.30013294373893,191.7811269149334,176.5774379880234,240.34587721554607,234.5347212274546,80.42044374794673,81.00050318979213,196.3845341671275,213.56101664503146,238.38617734797367,193.46075033902648,207.69839364276092
8,80.0,250.80800320564077,191.56963292296678,176.4037806029445,239.86565546052327,234.025712248136,80.60336710577951,80.5357826297084,196.16177076216366,213.12426706617111,237.81400854864603,193.17204971855,207.39088443003536
9,90.0,250.28736214290262,191.33895588104807,176.217213238247,239.35726585419667,233.47891326840778,80.82433569621152,80.05214282494907,195.9446033200422,212.64120821221542,237.200245847574,192.86417571494,207.05508649780248
10,100.0,249.75608873820576,191.09114804700872,176.02330987356015,238.83757221980366,232.91101228048356,81.0844436787459,79.55877239021254,195.71468384286197,212.1222080267826,236.56296215788112,192.54056781166796,206.70279483242047
11,110.0,249.22906696004807,190.8295624766142,175.82624150006492,238.32064987624156,232.33610228632452,81.38422921459006,79.06248108421693,195.48256663349062,211.5761143743148,235.91722931653035,192.20497255193618,206.3398303578739
12,120.0,248.71827553621293,190.55603177771573,175.6290038614522,237.81790573757422,231.76571536910814,81.72376087232244,78.56828949405691,195.24906081753576,211.01045488165627,235.27526598041456,191.85934713818872,205.9710491580414
13,130.0,248.23323660101036,190.27313833900075,175.4336465913433,237.33825088332142,231.20857268599738,82.10273737540962,78.07971141390232,195.01727151185096,210.43145505741563,234.6467148477972,191.50572118915255,205.60533916279064
14,140.0,247.78115667540882,189.98221607114536,175.24135080766263,236.88864383759338,230.67199456757268,82.52059361543927,77.59917716176498,194.78851952228172,209.84406179487988,234.03907775567689,191.1455419995079,205.24532372227787
15,150.0,247.36770583719397,189.68510341994426,175.05308417279664,236.47431797397442,230.161435608983,82.97658770477099,77.128286678236,194.56480427852054,209.2519543652699,233.4580986037551,190.77959394264622,204.89327244146108
16,160.0,246.99697807250655,189.3832623858813,174.86911636916906,236.0991963134245,229.6808491139689,83.46984683401489,76.66806003656129,194.34670098292077,208.65895597241754,232.90813520467285,190.4092204938868,204.5538634652438
17,170.0,246.67205658766642,189.07764294722318,174.68950512946626,235.76613158573815,229.2332976987763,83.9994349550255,76.21906334033227,194.13581201179028,208.0672854632226,232.3924483268688,190.03499862516122,204.22764698738916
18,180.0,246.3951471944596,188.76933431848516,174.51413493203688,235.47718917058882,228.8210214206224,84.56437869405406,75.78148860331895,193.93237369411253,207.47937601001613,231.91339439460663,189.65745498093116,203.91650196057046
19,190.0,246.1677249749876,188.4590520563823,174.3427864920003,235.23375354805353,228.44563584331632,85.16368388545662,75.35530153013885,193.7370210870344,206.89679044611358,231.4726622656922,189.27707827505353,203.62199184587357
20,200.0,245.99082635225756,188.14772536088591,174.17513585137056,235.0367294507603,228.10804598659197,85.79636891115017,74.94031211137403,193.55004346919867,206.32098783588182,231.0714002355549,188.89432185566034,203.3446139779074
21,210.0,245.86503646709298,187.8358161278597,174.01072819161126,234.8866190837505,227.80903691315044,86.46146499097547,74.53609844070857,193.37148614313512,205.75294698716442,230.7103602121732,188.50931619208103,203.08515394055829
22,220.0,245.79056976664296,187.5237822483068,173.84922805782827,234.7836113258243,227.5488995797841,87.15802056862405,74.14221725976067,193.20165044659092,205.1935685351194,230.3899379861837,188.12249718596308,202.84465821106582
23,230.0,245.76765757288445,187.21230428526545,173.6901339073087,234.72774075607683,227.32777794841954,87.88512177082163,73.75822074353853,193.04095041222294,204.64383974455242,230.11029871558787,187.73387518799933,202.62272156500902
24,240.0,245.79595356912316,186.90148985866028,173.53299982212351,234.71880466423735,227.1457011132595,88.64187361303604,73.3834858419903,192.88873163352557,204.10410006207167,229.87141580050778,187.34367322418643,202.42030200542948
25,250.0,245.87553191913656,186.59192977865362,173.37742767377253,234.75646624603274,227.0021963097425,89.42743293578944,73.01734771904631,192.74562481484168,203.57478791368314,229.67310193383065,186.95208532392192,202.23707905646515
26,260.0,246.0057244718,186.2838041079861,173.2229398426883,234.84036092107016,226.89717085022454,90.24096878611097,72.65932666062436,192.61115197186095,203.05635113712106,229.5150778269615,186.5592874985313,202.07376134148979
27,270.0,246.1862982181944,185.97740458955337,173.0691218842169,234.96997098510684,226.83018010673777,91.08169129421807,72.30865215614905,192.485826305055,202.54885775405066,229.39694593328488,186.1652130597121,201.92990531520343
28,280.0,246.4168436080842,185.6729014036486,172.91557558669794,235.1447789812565,226.80072818180497,91.94885151432275,71.96473719716253,192.36902499127095,202.05278056754253,229.3182847852397,185.7698796722041,201.80573146782342
29,290.0,246.696854935665,185.37057444850302,172.76193125409873,235.36427067237867,226.80833502235734,92.84171750700189,71.62697691747935,192.26077127841126,201.56819578635907,229.27859743253345,185.373529251401,201.7012100316292
30,300.0,247.02577588764788,185.0705492169603,172.607737830956,235.62793232591517,226.8524727541458,93.75959479122993,71.29469411582632,192.16079122966931,201.09523970005864,229.27736316012317,184.9761562095235,201.61634152054845
31,310.0,247.40308512389075,184.77300841883456,172.45273529004405,235.93500301984218,226.93265633777497,94.70181606713943,70.967295590551,192.0692450416722,200.6338682670896,229.3140738428168,184.57778982642023,201.55106678134067
32,320.0,247.82875605331503,184.47806438387732,172.29653140331524,236.2849661054818,227.01566981444554,95.66774875839884,70.64415152741452,191.98603799401747,200.18424258351823,229.38815367714014,184.1784977972926,201.50517197759237
33,330.0,248.30221218383605,184.18584695735862,172.13878831878938,236.6774222258282,227.19873598465142,96.65676894717164,70.32463493216225,191.91069422600046,199.74649742460264,229.49905069200634,183.77821665585267,201.4786473123869
34,340.0,248.82293366468164,183.89658688253152,171.97924344869634,237.1115573238955,227.3833911367028,97.66830549875728,70.00826169185152,191.84313168617837,199.32033316532915,229.64623781789354,183.3770332847684,201.47139387018962
35,350.0,249.3905250150154,183.61024949735256,171.81756248667423,237.58654938663065,227.6018158160574,98.7017655016885,69.69437241274623,191.78364267968064,198.90600615005,229.8291661491818,182.97495193898644,201.48317563862597
36,360.0,250.00368385779936,183.32701402177216,171.6535111681377,238.10338560134517,227.85349212041265,99.75665261582057,69.38245269999165,191.73179731317268,198.5034781141607,230.04728351071046,182.57194758758627,201.51403323038275
37,370.0,250.6652021860934,183.04692652442463,171.48676097327225,238.65964582867915,228.1378469981354,100.83242165142241,69.07202283588379,191.6870811391886,198.11256817565257,230.30004612997814,182.16806035702484,201.56365062819668
38,380.0,251.37168784040165,182.77005733341258,171.31744709022294,239.25581690497884,228.45428887300952,101.92856165728631,68.76252843508101,191.64982500368674,197.73342462443918,230.58705108950878,181.7633210223084,201.63209265269842
39,390.0,252.12728776060672,182.49652070773712,171.1447150841402,239.89219995919922,228.80229235763633,103.04462983330022,68.45346816173381,191.61940509336796,197.3657770512872,230.9076698167826,181.3577648900416,201.71902679585145
40,400.0,252.95751203814436,182.2263866611318,170.96871336149312,240.5675146721494,229.18138498408138,104.18014751905805,68.14437588607255,191.59616000338923,197.00979363741354,231.26148120788645,180.9512738086609,201.8244262650946
41,410.0,253.7658355062868,181.95969976321496,170.7889576236623,241.28477394088156,229.59111226659869,105.33466957332868,67.83485605887039,191.57981120091023,196.66531281991965,231.64810719419293,180.54393622616607,201.948128909326
42,420.0,254.66283983589253,181.69651547856247,170.6056184245043,242.03076414026947,230.0310051316945,106.50776456137758,67.52439735573418,191.57005344728105,196.33227301811112,232.06698562166198,180.1356795625063,202.08987741950367
