,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,112.00896973590895,286.09787428825183
1,10.0,112.00665631774906,286.09722389851413
2,20.0,112.00930277746086,286.0792010974341
3,30.0,112.03882672831595,285.9975953250429
4,40.0,112.09624292624123,285.82165212851214
5,50.0,112.17732326695022,285.5453674523984
6,60.0,112.28014568141828,285.1758932638748
7,70.0,112.4044331017003,284.7254651804107
8,80.0,112.55074249497953,284.2071402471074
9,90.0,112.7200076516637,283.63287927647616
10,100.0,112.91323967516219,283.0129461553644
11,110.0,113.13137480939477,282.35568840471285
12,120.0,113.37518592181864,281.66791799822374
13,130.0,113.64526130945205,280.9550049247546
14,140.0,113.94201151768962,280.2213478892246
15,150.0,114.26570744439786,279.47028851519167
16,160.0,114.61648964830867,278.7047348119194
17,170.0,114.99438926889762,277.92686657576763
18,180.0,115.39937783121204,277.1384695981213
19,190.0,115.8313567876084,276.3410861218737
20,200.0,116.29018320625798,275.5358689004385
21,210.0,116.77567952687464,274.72386631397256
22,220.0,117.28764262470924,273.9059181740577
23,230.0,117.82585500132674,273.08269042099664
24,240.0,118.39008121691884,272.2548295238491
25,250.0,118.98007700232961,271.4228070409426
26,260.0,119.5955945495279,270.5870415847321
27,270.0,120.2363843287916,269.7478958976542
28,280.0,120.90219415053642,268.90574361622856
29,290.0,121.5927495211077,268.0607686101484
30,300.0,122.30781402467217,267.21328952142005
31,310.0,123.04712407064562,266.3634463910228
32,320.0,123.81041461406365,265.5114351773634
33,330.0,124.5974490920454,264.65748050063394
34,340.0,125.40796654698929,263.80163733243836
35,350.0,126.24171573136096,262.94406959063815
36,360.0,127.09843107666798,262.08470529684496
37,370.0,127.97790723199884,261.2240260403119
38,380.0,128.8798608776175,260.3618856163173
39,390.0,129.80405545438245,259.4984144065589
40,400.0,130.75027611635778,258.63363679012997
41,410.0,131.71824233422208,257.76766143414653
42,420.0,132.7077755645442,256.9004926789677
43,430.0,133.71857433849243,256.03226841459804
44,440.0,134.7504560836719,255.1629346389623
45,450.0,135.8031662931572,254.29261573144885
46,460.0,136.8765045418131,253.4213231936357
47,470.0,137.97017738870258,252.54903907692642
48,480.0,139.08405450604442,251.67588232289813
49,490.0,140.21785138788098,250.80200650854744
50,500.0,141.37134686878318,249.92692930844967
51,510.0,142.54434004060758,249.0511934516352
52,520.0,143.736653471713,248.1746191772841
53,530.0,144.9480063857745,247.29731291192087
54,540.0,146.17825381940142,246.41920502620133
55,550.0,147.42704536057195,245.54033285295864
56,560.0,148.69437914319542,244.6607547805523
57,570.0,149.97992867907206,243.78044144657116
58,580.0,151.28347682814496,242.89961480161506
59,590.0,152.60485541953375,242.01768335468986
60,600.0,153.9439470705029,241.13528475525808
61,610.0,155.30038041852146,240.25219727302596
62,620.0,156.6740650492203,239.36843399854118
63,630.0,158.0647927430097,238.4840178654582
64,640.0,159.47240108901838,237.59896804280055
65,650.0,160.89669035452735,236.71330374034633
66,660.0,162.33746253095663,235.8269834039528
67,670.0,163.7945529051066,234.9400298161815
68,680.0,165.26765954781624,234.0524586529079
69,690.0,166.75682706455515,233.16428864173534
70,700.0,168.26165520781507,232.27551008057864
71,710.0,169.78236159792482,231.386124430337
72,720.0,171.31797037721077,230.4961719472802
73,730.0,172.86919996187905,229.60580969144345
74,740.0,174.43541161402115,228.71466880020205
75,750.0,176.01653432198657,227.82292796520557
76,760.0,177.6121909368177,226.93059593644367
77,770.0,179.22259265360836,226.03767627893794
78,780.0,180.84739373741817,225.144210838057
79,790.0,182.48673108566913,224.25012573162527
80,800.0,184.1396229755306,223.35545969628646
81,810.0,185.8071952017795,222.46029529768467
82,820.0,187.48837932765267,221.5645096953302
83,830.0,189.18227143228486,220.66813874812513
84,840.0,190.89048747525484,219.77119696766215
85,850.0,192.61240262820212,218.87370040685323
86,860.0,194.3444674730623,217.9756334283935
87,870.0,196.09298893407765,217.07702773918248
88,880.0,197.85392540548892,216.17780415306814
89,890.0,199.6281974705819,215.27802874494805
90,900.0,201.41444742030416,214.37771496794176
91,910.0,203.2097197934275,213.47681006167184
92,920.0,205.02184871984673,212.57534120480298
93,930.0,206.8440376310965,211.67331533037316
94,940.0,208.678252929004,210.77076158214598
95,950.0,210.53447340885452,209.86730268264907
96,960.0,212.39600881480825,208.9636293024971
97,970.0,214.2509556475937,208.05934175711687
98,980.0,216.1385970878911,207.15452512717525
99,990.0,218.0189560301827,206.2491090991642
100,1000.0,,
