,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,11.049846842087641,15.181593116108443,21.08717867934125,2.828630221918248,12.86012633779744,11.982237679227369,11.110422672619883,11.48227566345957
1,10.0,11.049857903477589,15.181568806149217,21.087069211527346,2.2937938364651584,12.860077932846536,11.982229603125298,11.110431003376451,11.482278206496927
2,20.0,11.04992187448637,15.18138730272977,21.086656253455388,2.8266786214601285,12.859787651701808,11.98216734236192,11.110489996520881,11.482291284635847
3,30.0,11.050066875541756,15.180915380323253,21.087171171002904,2.932334558307772,12.859042081294005,11.981982594315646,11.110650576032263,11.48232406344384
4,40.0,11.050314272276989,15.180186775629089,21.08829886259585,2.2143682106589466,12.857723605199867,11.98161019779352,11.110967078546171,11.482385712396807
5,50.0,11.050686563959347,15.179349122539362,21.091312743156948,2.3957474972230224,12.855851624277403,11.981016122572276,11.11148803662162,11.482485009309267
6,60.0,11.05120079598451,15.178556027449327,21.09629763005008,2.6284476734909985,12.853531901947916,11.9802008533711,11.112242848851208,11.4826306839909
7,70.0,11.051863082024498,15.177920244278495,21.103308102942957,2.499469423722121,12.85090433376541,11.979186550050946,11.113239649659972,11.4828302337513
8,80.0,11.052668917927603,15.177508658689854,21.11227214797831,2.7592704426320247,12.848112016344368,11.978002124707798,11.114470413395889,11.483088814215801
9,90.0,11.053606644710424,15.17735408375618,21.123551393148304,2.435138472881725,12.845282692465531,11.976676488796555,11.115916895457753,11.483408069744323
10,100.0,11.05466014309501,15.177466925271252,21.136694801896276,2.9155242033194075,12.84252364694166,11.975236240569277,11.117555611398547,11.483786905035219
11,110.0,11.055811388836066,15.177844155701438,21.1515982683135,3.8320500166416958,12.839920841653381,11.973702136718803,11.119361955702866,11.484221828601104
12,120.0,11.057042514411592,15.178474374459997,21.168334725856756,2.7115392553803113,12.837540693419655,11.972092641795296,11.121311581973915,11.484707109256018
13,130.0,11.058336493887602,15.179341917441466,21.185895800223918,3.8316875661431142,12.835433418819461,11.970421843324536,11.123381938159106,11.485240716068907
14,140.0,11.059677841083952,15.1804281420662,21.206234858942537,4.036751780931941,12.83363113791299,11.96870170146068,11.12555256420255,11.485815260322234
15,150.0,11.06105286424638,15.181713954853262,21.22701557256354,3.789919365909248,12.832158321527844,11.966941600083628,11.127805525245916,11.486425887610277
16,160.0,11.062449540437882,15.183179274205873,21.249107080066903,4.455238482184135,12.83102854629631,11.96514919334539,11.130124891580875,11.487067544436435
17,170.0,11.063857497528657,15.18480250049129,21.272267619746053,4.657479078963879,12.830247348404177,11.963330700632202,11.132497119612182,11.487735906744453
18,180.0,11.065268208443618,15.186570054422132,21.296408460339716,5.217502869834223,12.829814882409604,11.961491535815016,11.134910423087806,11.488427064675191
19,190.0,11.066674047039472,15.188460221094617,21.32141779639578,5.403469981897704,12.829725562867678,11.959635955030471,11.137354465076008,11.489137108653978
20,200.0,11.068068839132374,15.190455863688742,21.347203047953297,5.866576868950236,12.829970734203847,11.95776761347391,11.139820758788566,11.489863622621673
21,210.0,11.069446647338463,15.192540339300768,21.373675063612755,6.16233075511886,12.830538254548538,11.955889375551072,11.142301687794408,11.490603701473638
22,220.0,11.070804897478064,15.19469786106804,21.40074749749822,6.727894028684396,12.83141399374066,11.954003784733937,11.14479103389852,11.491355136071771
23,230.0,11.072139191349013,15.196913371293363,21.428343153744432,7.036236631402888,12.832582618800433,11.952113176119909,11.147283110733998,11.492116088901756
24,240.0,11.07344644609621,15.19917351804324,21.45638309437861,7.898512995551744,12.834027230724033,11.950219186217433,11.149773479278352,11.492884976492153
25,250.0,11.074724232683304,15.201465335195287,21.48479416405791,8.636152145378778,12.835730256307377,11.948323566049838,11.15225875736688,11.493660135692945
26,260.0,11.07597093094992,15.203777180989196,21.51350892623536,9.55438089244855,12.83767383525366,11.94642763624064,11.154733953039115,11.494441028991396
27,270.0,11.077184957902242,15.206098101274216,21.542457317923926,10.38074022040505,12.839840155143763,11.944532432423326,11.157197038137397,11.495226132871258
28,280.0,11.078365388207558,15.208418059420268,21.571579466409986,11.328642479150043,12.842211171416338,11.942639241242397,11.159645480633134,11.496015016177923
29,290.0,11.07951087337173,15.210728782672357,21.60081360321476,12.861602555285446,12.844769790307817,11.940748748085788,11.162077109579666,11.496806924158735
30,300.0,11.08062140909905,15.213021881750928,21.6301098932474,15.459489730763485,12.847498046226338,11.938861919630492,11.164490188943036,11.49760161398539
31,310.0,11.081696320758255,15.215289901013413,21.65940544377882,22.077492319110537,12.850380757271603,11.936979217612793,11.166883143904872,11.498398441127177
32,320.0,11.082735423688185,15.217527410576578,21.688652323057767,24.82046761936918,12.853401091559773,11.935101571419557,11.16925463694587,11.499197225755967
33,330.0,11.083739106155823,15.219728295588363,21.717806310625395,26.197721499470276,12.856544643223264,11.933229301845927,11.171603740448253,11.49999772939491
34,340.0,11.084706328183279,15.221888554269263,21.746820844499243,27.03703395009183,12.859797491957139,11.93136294731619,11.173929318483054,11.500799775522353
35,350.0,11.085638205551307,15.22400355282522,21.7756547013895,27.609706509986168,12.863145041585607,11.929502942700038,11.176230873210224,11.501603437551292
36,360.0,11.086534489863618,15.226070820551888,21.804272395388917,28.029693521686607,12.866574421249464,11.927649748824969,11.17850726353569,11.502408607695825
37,370.0,11.087395974251132,15.228087095308462,21.832636006855548,28.354014891652657,12.870075834071661,11.925803683423867,11.180758559369337,11.503215094066304
38,380.0,11.088222615730551,15.230051556348274,21.86071612821921,28.614209038166535,12.873636401571835,11.923964949923551,11.182984258118072,11.504023124358902
39,390.0,11.089015093518867,15.231960845172688,21.888481751836125,28.82945387638292,12.877246675455936,11.92213395164442,11.185184152691663,11.504832869489114
40,400.0,11.089773115399511,15.233817039215136,21.915923655194412,29.01177928215838,12.88089643730686,11.92031092083791,11.187357841474501,11.505644007841822
41,410.0,11.090498871060289,15.235618283503454,21.942988088701735,29.169130491339036,12.884578096856307,11.918496115401146,11.189504942215805,11.506456901304984
42,420.0,11.091190078574432,15.237362787135623,21.969668009472436,29.30727399973924,12.888284625508815,11.916689607263324,11.191625751770436,11.507271722740565
43,430.0,11.091848446191692,15.23905623470518,21.995944128262142,29.430390719822057,12.892004588145351,11.914891711761804,11.193719843139425,11.508088301451947
44,440.0,11.092476172094369,15.240700755163793,22.02180051790572,29.540762048833958,12.895737923204814,11.913102543442895,11.19578759359513,11.508907091747172
45,450.0,11.093071695272078,15.242285076245611,22.047223412171075,29.641250748121923,12.899471919764274,11.911322321974357,11.197828614589737,11.509728064846415
46,460.0,11.093636585179546,15.243824893708137,22.072200243594885,29.7334863011786,12.903200009194423,11.90955109927494,11.199843406798031,11.510551316343763
47,470.0,11.094170656896782,15.24531204845004,22.096721657373664,29.81843241459574,12.906929552209851,11.90778903937343,11.201831067756428,11.511376981836191
48,480.0,11.094674882604627,15.24674009615464,22.120779723816224,29.89735475874915,12.910643517733352,11.90603628535469,11.203792855880721,11.512205220899547
49,490.0,11.09515168730673,15.248171111093285,22.144367690086376,29.971012337520726,12.914348538217757,11.904292901489502,11.205729033966561,11.51303613998715
50,500.0,11.0955978427929,15.249663100729437,22.167482091440018,30.03997348156402,12.91802973657311,11.902559014730068,11.20763840106455,11.513869841965235
51,510.0,11.096017894624348,15.250930571372967,22.190119196227407,30.105285930056922,12.921695085247158,11.900834583108654,11.209522568027532,11.514706496845553
52,520.0,11.096406975647447,15.251972946677371,22.212277847809098,30.166684386665217,12.92533327260307,11.899119807521503,11.211380753611897,11.515546136229487
53,530.0,11.096770481085947,15.253311091973009,22.233957689716192,30.22533188983895,12.928951814085645,11.897414764471911,11.213213562061146,11.516388809831835
54,540.0,11.097109885567471,15.254650107560787,22.255159796973455,30.280923779252255,12.932536810887472,11.895719477888266,11.215021429529873,11.517234837540302
55,550.0,11.097421330646936,15.255855126604308,22.275859561103676,30.333848738911595,12.936081482412645,11.894033908552782,11.216804346383093,11.518084057980142
56,560.0,11.097704263983706,15.257033780234828,22.296122792194065,30.384611637785788,12.939636915616267,11.892358233483398,11.218562519902866,11.518936578637637
57,570.0,11.097963985348724,15.258208103293677,22.31590409240746,30.433249636986968,12.943135445146444,11.890692433065748,11.220296671489175,11.519792650545705
58,580.0,11.098202698760975,15.259368613503762,22.335255388420986,30.47993334282962,12.946583019225278,11.889036592390667,11.222005035831867,11.52065192052852
59,590.0,11.098402175863818,15.260517130244736,22.35413548606513,30.5249589084876,12.950013044554455,11.887390635760605,11.223690464306737,11.521515186783189
60,600.0,11.09859562415713,15.261655539780804,22.37251749671207,30.56820357603236,12.953420838373043,11.885754667663686,11.225351304093579,11.522381832302717
61,610.0,11.118913521651924,15.262797401622308,22.39048114620177,30.609908665449694,12.956783986573088,11.884128705314764,11.226989917698578,11.523251901586585
62,620.0,11.09889974177745,15.263936919359802,22.4079705606965,30.65014785059328,12.960181480236002,11.882512785247618,11.228603877991514,11.524125928001157
63,630.0,11.09898278058484,15.265081238415094,22.425051898416676,30.68894571179453,12.963513076859686,11.880906828888635,11.230195441705831,11.525003297533843
64,640.0,11.099114541463303,15.266235977721227,22.441640516226418,30.726702710648027,12.96667681670113,11.879310957528526,11.231763726296265,11.525883900501933
65,650.0,11.099182251411913,15.267401069235373,22.457863981219,30.76313733112461,12.969921174227435,11.877725107341996,11.233308422288141,11.526769233319156
66,660.0,11.099234362384415,15.268582171944486,22.473675700749478,30.798464181907793,12.973152601872552,11.876149217868244,11.234832231340585,11.527657685164435
67,670.0,11.099226647617101,15.269781685083029,22.489116309129514,30.83271817188104,12.976220872821315,11.874583452727393,11.236333081450232,11.528549337112212
68,680.0,11.099975949148694,15.271003455711385,22.504130389049386,30.86596250635453,12.979417295559122,11.873027737302971,11.237812504789057,11.529444943322732
69,690.0,11.100193966773796,15.27225161453299,22.518771630091585,30.898242038608505,12.982430662122628,11.871482003544743,11.239270025872852,11.530343347624925
70,700.0,11.099226045050118,15.27352751183892,22.533028304222533,30.929510287745654,12.985524421471736,11.869946311829262,11.240707503569313,11.531246795409656
