,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004233236845352437,0.01526536469556393,0.006151684794550442,0.004469711242075501,0.0045115263851303305,0.03440234989771473,0.020035832882676366,0.011554838967510922,0.008704630204032953,0.004510113726410213,0.0270562257001261,0.012225969059010258
2,20.0,0.03723606005763258,0.1512102030350407,0.05697987454227574,0.04021168582150506,0.040665911772750106,0.4257172191102133,0.22655151936608767,0.12772457218050232,0.09846847011574313,0.040390116164702644,0.3218578919849698,0.10748523672595373
3,30.0,0.16190195776183083,0.6539224566277073,0.26369368794350345,0.1758877855872494,0.17946779095046253,1.6331359270354973,1.0299978192194383,0.6123690391918648,0.4529831965713063,0.17691627033669813,1.202595282873035,0.4459204979921296
4,40.0,0.5301347988715379,1.7035389122108398,0.8713809738679911,0.5697151253249157,0.5851218594483546,3.3748642135944924,2.540193112708976,1.6428985840332975,1.213153641638852,0.5736022560490488,2.624752417664331,1.202193892908795
5,50.0,1.2820586761907913,3.1947562928652724,2.015132042384028,1.355594830018114,1.3918542644909253,5.345842492417388,4.508064687393158,3.113981346755152,2.3839812535282814,1.3646640373432228,4.364000394480002,2.3907070783888393
6,60.0,2.417862824924438,4.920002760428302,3.587932549691451,2.522872645913498,2.5830507415824573,7.381268107944272,6.648632816096481,4.829361767133842,3.8616186201546046,2.5383327513564584,6.222029274929771,3.894176708331997
7,70.0,3.8313612338267706,6.709121357674502,5.385273453369577,3.9597587511077497,4.041387458087694,9.355505610807258,8.75139250143043,6.621687194158419,5.504466797073018,3.9814138624182123,8.062292100497825,5.560361334709859
8,80.0,5.390414199682554,8.451497106787002,7.2284556234725805,5.533407888981624,5.6313369549221495,11.182280099171157,10.694937958040716,8.376334593743428,7.187519650902715,5.560151714348426,9.801587480190095,7.260165875308186
9,90.0,6.983569138949933,10.084045682905092,9.00039311615018,7.133795917967649,7.242421664464493,12.818694583002756,12.427096164160911,10.025160984694606,8.82212372791127,7.164187881883471,11.396364248123824,8.904748398817544
10,100.0,8.533331225406654,11.57643581689069,10.638423633075918,8.68531071036178,8.799708474152581,14.254826704991409,13.93861556285286,11.534203178922013,10.354995814775986,8.71795468108312,12.830057819835718,10.442142951019596
11,110.0,9.993153154063,12.919269558013555,12.117065587882921,10.143087544397119,10.25939039879878,15.500268504564524,15.242599320908177,12.892090836708554,11.759843381747991,10.17680909457114,14.102866919764859,11.847630575372545
12,120.0,11.339556087654056,14.115572416621934,13.432991120209731,11.48496552019832,11.60035645748866,16.573838628505722,16.361583362143698,14.101059387597227,13.02840066248133,11.518859325656614,15.224334229678853,13.114292079170477
13,130.0,12.564429759198097,15.175054188007847,14.594664951231074,12.70380295186207,12.816352712701555,17.497272552553497,17.320438603251393,15.17070850823278,14.163285660144581,12.73721476893893,16.208433037353966,14.245753064252467
14,140.0,13.669065919890292,16.11045978591776,15.615955638071611,13.801576217771684,13.910046033622468,18.291873323741047,18.142906300158455,16.114002073111184,15.173022424494183,13.834059896094761,17.070565553604702,15.251237913609053
15,150.0,14.660017562130967,16.935382812998533,16.512480680574367,14.785307929234508,14.888968782997196,18.9769849175445,18.850164178435588,16.944875860245318,16.068849012375182,14.816578447427318,17.825872678683194,16.14244790903277
16,160.0,15.546416222605737,17.66304295427538,17.29965897811899,15.664442590363679,15.762927856978516,19.569471713612483,19.46043870427617,17.67690806362366,16.862800562788763,15.694334190900294,18.48837748945736,16.931712213938688
17,170.0,16.338325198963773,18.305667160474588,17.991768821042417,16.44924513951362,16.54243775373176,20.083704972034436,19.9891108741391,18.322652003610465,17.566633256726977,16.477677384149075,19.070627095641743,17.630965654482655
18,180.0,17.045782089896022,18.874231871039825,18.601571408696874,17.149877173777995,17.237826517834385,20.531776597132218,20.44902381699279,18.893361222070613,18.191273795981765,17.176828866204865,19.583615068289802,18.25123724916362
19,190.0,17.678280256497995,19.378410524908208,19.14023732483073,17.775902789941394,17.858765075055782,20.92379313464416,20.850846687867822,19.398935251865463,18.7465831049235,17.801392620207917,20.036850504009525,18.8024409325131
20,200.0,18.244519970371474,19.826630264473607,19.617424601785373,18.336057066743983,18.414053424256185,21.268177669895742,21.20342740872668,19.847981254274767,19.241299540379337,18.36012958754015,20.438494947538,19.2933369399658
21,210.0,18.752319472198657,20.226180586652937,20.041423746836582,18.838169287077495,18.91155682258937,21.5719474043238,21.514106894190153,20.247929823361577,19.683078728142423,18.86088494211868,20.795522841913925,19.7315836416222
22,220.0,19.208616774394706,20.58334108070256,20.419324058462642,19.289173184415034,19.35822533670472,21.840955295469684,21.788987075606304,20.605169986982947,20.078580567747778,19.310601334304398,21.11388189100214,20.123832355179896
