,temperature,mp-1225009 a=2.4322
0,0.0,10.732730209444286
1,10.0,10.732725708706154
2,20.0,10.732707257718705
3,30.0,10.732681366348006
4,40.0,10.73265766147799
5,50.0,10.732650003055856
6,60.0,10.732673621253545
7,70.0,10.732741465563826
8,80.0,10.732862982537338
9,90.0,10.73304420902679
10,100.0,10.733288240044242
11,110.0,10.733596084286997
12,120.0,10.73396708958126
13,130.0,10.734399537060183
14,140.0,10.734890957560783
15,150.0,10.735438486642352
16,160.0,10.736039026389662
17,170.0,10.736689395734746
18,180.0,10.73738645464057
19,190.0,10.738127124204592
20,200.0,10.738908453521407
21,210.0,10.739727694363363
22,220.0,10.740582175346198
23,230.0,10.741469464267782
24,240.0,10.742387242013512
25,250.0,10.743333351671968
26,260.0,10.744305800992237
27,270.0,10.745302716921534
28,280.0,10.746322359911337
29,290.0,10.74736329734797
30,300.0,10.748423379376204
31,310.0,10.749501898882686
32,320.0,10.750597432440738
33,330.0,10.751708467028806
34,340.0,10.752834006310081
35,350.0,10.753972934737165
36,360.0,10.755124284835649
37,370.0,10.756286833001003
38,380.0,10.757460144727762
39,390.0,10.758643211162253
40,400.0,10.759835315216655
41,410.0,10.761035410307128
42,420.0,10.762243147841252
43,430.0,10.763457758642446
44,440.0,10.76467858351144
45,450.0,10.765905091198395
46,460.0,10.767136838297818
47,470.0,10.768373163079414
48,480.0,10.769613658100406
49,490.0,10.770857846426214
50,500.0,10.772105279531475
51,510.0,10.773355563371307
52,520.0,10.774608318205605
53,530.0,10.775863136908118
54,540.0,10.777119702244816
55,550.0,10.77837769629459
56,560.0,10.779636801833439
57,570.0,10.780896711108657
58,580.0,10.782157160813687
59,590.0,10.783417889167566
60,600.0,10.784678643381914
61,610.0,10.785939175212523
62,620.0,10.787199279750176
63,630.0,10.788458743329041
64,640.0,10.789717358002774
65,650.0,10.790974963891903
66,660.0,10.79223135177595
67,670.0,10.793486355219311
68,680.0,10.794739823589104
69,690.0,10.795991590982355
70,700.0,10.797241528903706
71,710.0,10.798489473736382
72,720.0,10.799735316730121
73,730.0,10.800978918069369
74,740.0,10.80222018288743
75,750.0,10.80345898307854
76,760.0,10.804695198311682
77,770.0,10.805928763404198
78,780.0,10.807159543956883
79,790.0,10.808387448554043
80,800.0,10.809612449025774
81,810.0,10.810834381316843
82,820.0,10.812053222789904
83,830.0,10.813268888279016
84,840.0,10.814481271602604
85,850.0,10.815690352898063
86,860.0,10.816896031389602
87,870.0,10.818098276727145
88,880.0,10.819297004965913
89,890.0,10.820492171436035
90,900.0,10.821683710385601
91,910.0,10.822871598402681
92,920.0,10.824055766469085
93,930.0,10.825236148656384
94,940.0,10.82641271545139
95,950.0,10.827585456638278
96,960.0,10.828754281982155
97,970.0,10.82991918464469
98,980.0,10.831080128787304
99,990.0,10.832237066900612
100,1000.0,
