,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20538129841246744,0.001032509689310976,-0.0029060504397430045,0.05620431411247837,0.0067794121100961495,0.05484099545609311
2,20.0,0.804006727898371,0.049844106815672085,0.023677299724794296,0.556154015439811,0.19321480084695739,0.26284838479140477
3,30.0,1.8426435537212151,0.2758060881197919,0.16314293411706335,1.8856403582395187,0.7366649711550499,0.6929509276150256
4,40.0,3.239556145402708,0.7801630739853683,0.5136353690537729,3.869783135223448,1.6931008947867967,1.3788547721615887
5,50.0,4.806547529593796,1.5729804502472324,1.1344965183504399,6.139132013910188,3.122893936975222,2.3144557450343566
6,60.0,6.379807948001947,2.599672600875429,2.018945034619382,8.384034773468631,4.727994817468866,3.4508031643796655
7,70.0,7.871282901411395,3.789481756214084,3.1109490149311196,10.451141220956464,6.438085985980467,4.708966312358156
8,80.0,9.226231890061468,5.0711161218513725,4.3414859105195305,12.282410444365032,8.163287172512362,6.032104296178769
9,90.0,10.439495725666013,6.387601771383487,5.646172033876792,13.865989508131893,9.830163968015151,7.346874479024239
10,100.0,11.498906697967854,7.695306651466371,6.971744406341925,15.2359427517554,11.366219186325521,8.646578090648491
11,110.0,12.436505416502785,8.963009217002964,8.280261274891442,16.403997657281447,12.817289875998545,9.855147660551664
12,120.0,13.242539375576243,10.170938567144136,9.540823929239874,17.402889251532986,14.04889330987427,11.017739081885033
13,130.0,13.951974627376622,11.307633409575871,10.740937755395697,18.2653708233483,15.230996612074149,12.085194986176317
14,140.0,14.57224825481903,12.365624958936325,11.868552438890433,19.003165247233078,16.301244730239926,13.068910208205468
15,150.0,15.118752707879128,13.347430136854738,12.91656495385893,19.642079302677978,17.126279445561288,13.971565815689948
16,160.0,15.608448041636967,14.247092625821766,13.888552370587883,20.197437602868877,18.03317337363155,14.793769723136139
17,170.0,16.035135326771805,15.076370780973562,14.78391682237024,20.681340073814564,18.68871477446708,15.54170652694867
18,180.0,16.431928878355006,15.83330542189385,15.6092838259469,21.103965220677466,19.45392805007961,16.22027830248294
19,190.0,16.797938114027957,16.527460227899148,16.36414058183072,21.47351719221697,19.899447696805282,16.834633662390114
20,200.0,17.124805419759237,17.160914229751093,17.055940447607664,21.81121107829933,20.501011465898287,17.391807414629007
21,210.0,17.437082103058096,17.737398694869313,17.692445120647395,22.095889504714147,20.931639629657216,17.894511265204265
22,220.0,17.72951254382163,18.267280956750433,18.275136817950074,22.370927705316063,21.371766495572704,18.351199844794753
23,230.0,18.006878888715427,18.749058315267895,18.80889292890753,22.593132623997175,21.71444152591721,18.761737222359667
24,240.0,18.283848716153297,19.190067575767316,19.299405683210857,22.816776981061157,22.10972926073552,19.13828457402233
25,250.0,18.541063335314984,19.596818058861135,19.752120404783444,23.004122819829977,22.277476165681108,19.4717784000712
26,260.0,18.794461220818054,19.964673322803957,20.168465933454854,23.171392419351758,22.74442836304297,19.78118902503559
27,270.0,19.044152966321402,20.30476477901567,20.547566941591096,23.3343122912022,22.840457048514796,20.059906415338105
28,280.0,19.292888382832917,20.6181509151638,20.904714791591367,23.475989596192292,23.194321487084807,20.307283484585575
29,290.0,19.53408434305019,20.904537080253778,21.2313200269968,23.615525270635587,23.263273921522327,20.52620360130598
30,300.0,19.777745446633666,21.171064682438935,21.535072359522648,23.74434348652143,23.59387867305353,20.770641934613046
31,310.0,20.020453250429718,21.41310339317025,21.81380562785494,23.824933034885376,23.577956914656454,20.932390224768838
32,320.0,20.259806825492454,21.63643431423366,22.07832502104207,23.966743721440828,24.202430946597808,21.064367833907273
33,330.0,20.49613460781435,21.847858486955538,22.318259689051636,24.045981061572384,23.702463916916642,21.28236986506723
34,340.0,20.740496756140782,22.03994085689642,22.549059085404565,24.134530906591856,24.20058920180488,21.401985415097183
35,350.0,20.977863365063573,22.219298836813742,22.78203633385665,24.221593310758347,24.265883334132344,21.52761755462762
36,360.0,21.219627117770315,22.384440814502856,22.937494683806158,24.299875276708807,24.44448918230696,21.644460482597783
37,370.0,21.46005279029516,22.53813391981782,23.138984589974083,24.374110759696983,24.58520544162552,21.752300203124733
38,380.0,21.697925031215874,22.680616637976055,23.315104213992687,24.431773768981138,24.528513463974434,21.84549674937594
39,390.0,21.939996551108905,22.815369950448115,23.487894656503972,24.526512119492384,24.30417530833578,21.935187687820097
40,400.0,22.17828448993925,22.941339760664988,23.645395486619623,24.555647226142916,25.230594780473666,22.0129092142715
41,410.0,22.445445554503394,23.05537457086346,23.771643659382956,24.636191331819752,24.522261803490387,22.087724706729027
42,420.0,22.63712453046939,23.16321115738819,23.919699299478182,24.677056785930315,25.57560127400403,22.150332888387055
43,430.0,22.899899007493502,23.264822879031463,24.04960662317395,24.730698641080302,25.877390156400118,22.212360721789096
44,440.0,23.134238255069782,23.36879795483948,24.173400403011414,24.77457395749854,22.018426588507918,22.26453110470544
45,450.0,23.370313953250967,23.460601754678866,24.277959864758646,24.844688481123914,22.8925809910087,22.31583360518103
46,460.0,23.605698148260526,23.494521103457735,24.39639752798016,24.857545013255184,33.56496559226257,22.354482722149573
47,470.0,23.84232709602198,23.633020418175473,24.463447773591618,24.923379542761115,22.9127676654278,22.39745307994076
48,480.0,24.07412451680662,23.68511271292858,24.62611459297725,24.9551600349521,22.175910348604507,22.46130764147353
49,490.0,24.19502503513193,23.758720156546694,24.699894639806978,24.99107834839835,27.153282495036585,-143209.25892173135
50,500.0,24.612167653089443,23.845445390664825,24.775902479587266,25.013306455698057,27.36201330383254,146067.48786963415
51,510.0,24.748699489675797,23.839748660852255,24.867330405936592,25.09424409859106,20.2537944971298,20.30368465011611
52,520.0,24.974112323801673,23.948209917718614,24.94404748851914,25.079576454356804,27.70320546326837,20.756829285363352
53,530.0,25.185657683294945,23.979592724174857,25.025799740047646,25.12759843125067,25.709639939570305,19.947570403460464
54,540.0,25.41718754724524,24.064383345610324,25.094056420569885,25.160568503392586,25.417317335561066,23.532792555844942
55,550.0,25.61324925852402,24.096450257402694,25.170459735328432,25.202359405570377,70.65231072079234,21.294068896012515
56,560.0,25.845898984002584,24.138195308130303,25.231503180096308,25.210750697549326,-52.411756904996416,164611.7617758012
57,570.0,26.2928238942495,24.193983037463436,25.313534077133998,25.243831729087592,59.7282803267459,-167372.82178704
58,580.0,26.033375576501754,24.205448587191178,25.397437548114304,25.276242832841206,10.3681720841364,22.629485711881827
59,590.0,26.475292721081868,24.27567119934953,25.274520695612107,25.285833946514902,64.15412312074503,22.633708095421404
