,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,0.0,0.0
1,10.0,5.367121205439448e-07,5.124860471168179e-07
2,20.0,1.5957240714961536e-06,2.7159391379397696e-06
3,30.0,3.097089027867607e-06,7.817857893553136e-06
4,40.0,5.1276992318006066e-06,1.5137625575666626e-05
5,50.0,7.371065278336036e-06,2.3152786289677927e-05
6,60.0,9.528702133766768e-06,3.0721269373648414e-05
7,70.0,1.1363854193971723e-05,3.727216755130161e-05
8,80.0,1.3111810129891557e-05,4.2613856688149206e-05
9,90.0,1.4852273564372775e-05,4.6758293412732995e-05
10,100.0,1.564373947909511e-05,4.9809416684628374e-05
11,110.0,1.6356351857371354e-05,5.189706388942739e-05
12,120.0,1.8684015159178857e-05,5.315253890334522e-05
13,130.0,1.787173666855887e-05,5.369668311707214e-05
14,140.0,1.5332333158533765e-05,5.3640414110433e-05
15,150.0,1.8067498396114237e-05,5.308014099349433e-05
16,160.0,1.8657151985315322e-05,5.210046915442951e-05
17,170.0,1.8635817670634594e-05,5.077880853915572e-05
18,180.0,1.962342956677702e-05,4.9179195987442785e-05
19,190.0,1.8005097376704073e-05,4.7356561103230446e-05
20,200.0,1.783524188279617e-05,4.536356974662491e-05
21,210.0,1.7856009762915357e-05,4.324375010927437e-05
22,220.0,1.7442304770504657e-05,4.103183538358307e-05
23,230.0,1.6986174511603766e-05,3.876142322313292e-05
24,240.0,1.6590915540021378e-05,3.645838720226165e-05
25,250.0,1.6248306822326925e-05,3.408938565763642e-05
26,260.0,1.5930848822892466e-05,3.17928288252525e-05
27,270.0,1.5439572156803597e-05,2.958036866815033e-05
28,280.0,1.4942440022293952e-05,2.7344566920689153e-05
29,290.0,1.4510861713323908e-05,2.5157408221065522e-05
30,300.0,1.4170062205642145e-05,2.3028881942076783e-05
31,310.0,1.3741550145805091e-05,2.096533562614657e-05
32,320.0,1.3267061958800307e-05,1.902905172410471e-05
33,330.0,1.284376294748564e-05,1.7099951182606346e-05
34,340.0,1.2388161638209303e-05,1.5191864612113542e-05
35,350.0,1.1969185004425779e-05,1.3428006739152413e-05
36,360.0,1.1529106458632434e-05,1.1740573505514276e-05
37,370.0,1.1101725216767706e-05,1.013359925585221e-05
38,380.0,1.0695879949789475e-05,8.563019495447846e-06
39,390.0,1.0280336942827641e-05,7.123178090091432e-06
40,400.0,9.859974090086968e-06,5.843328382713703e-06
41,410.0,9.470783957567856e-06,4.467284152730035e-06
42,420.0,9.092202542261461e-06,3.175055093871791e-06
43,430.0,8.69509818640612e-06,2.096364209079871e-06
44,440.0,8.300243670566782e-06,9.988128589654934e-07
45,450.0,7.931859028532427e-06,-6.843026568338354e-08
46,460.0,7.58258004421832e-06,-1.047315191868618e-06
47,470.0,7.22176389517555e-06,-1.966566772428044e-06
48,480.0,6.858856515633964e-06,-2.8293070717540347e-06
49,490.0,6.516666422096887e-06,-3.6393217256380017e-06
50,500.0,6.180827630537185e-06,-4.398014356872924e-06
51,510.0,5.839505702862476e-06,-5.1057609796649915e-06
52,520.0,5.522416049885634e-06,-5.7663797395143835e-06
53,530.0,5.211322182518754e-06,-6.385562747847302e-06
54,540.0,4.8962354792442905e-06,-6.961850697175159e-06
55,550.0,4.597832379146443e-06,-7.495976418026264e-06
56,560.0,4.299201802179747e-06,-7.992769346761957e-06
57,570.0,4.011775874726787e-06,-8.454876530011628e-06
58,580.0,3.7317790890538157e-06,-8.88268438871296e-06
59,590.0,3.442643360032372e-06,-9.277050430452858e-06
60,600.0,3.1710870621455134e-06,-9.640925759378018e-06
61,610.0,2.90885146992046e-06,-9.977162052071761e-06
62,620.0,2.6505714859395686e-06,-1.0286652460629695e-05
63,630.0,2.3967514712587295e-06,-1.0567894489715406e-05
64,640.0,2.1504532110556367e-06,-1.0825443230194352e-05
65,650.0,1.9070799833594878e-06,-1.1063169838512122e-05
66,660.0,1.670525884473875e-06,-1.127764330723582e-05
67,670.0,1.4399840656243097e-06,-1.1470405165603721e-05
68,680.0,1.2122035154664273e-06,-1.1645774560998566e-05
69,690.0,9.933312807629576e-07,-1.1803118844820331e-05
70,700.0,7.793083729279864e-07,-1.1942659843558075e-05
71,710.0,5.714424891625164e-07,-1.2066928936640508e-05
72,720.0,3.711098321946443e-07,-1.2176530046875559e-05
73,730.0,1.689747669196384e-07,-1.2271489476106802e-05
74,740.0,-3.175756746807108e-08,-1.235252564368032e-05
75,750.0,-2.2221614053250356e-07,-1.2422318208163372e-05
76,760.0,-4.09104872186058e-07,-1.2481478507290735e-05
77,770.0,-5.910915883412805e-07,-1.2528676203894432e-05
78,780.0,-7.675923212967989e-07,-1.2565496526601865e-05
79,790.0,-9.426927120537555e-07,-1.2592588372350421e-05
80,800.0,-1.1104576636032478e-06,-1.2611973762474382e-05
81,810.0,-1.2749137209954766e-06,-1.2622497551423578e-05
